AMG1L,D,03/17/2014,0.678,0.678,0.670,0.670,1550
APG1L,D,03/17/2014,2.540,2.600,2.490,2.590,18432
ARC1T,D,03/17/2014,1.080,1.120,1.070,1.110,5877
AVG1L,D,03/17/2014,0.270,0.271,0.270,0.271,39003
BAL1R,D,03/17/2014,2.160,2.160,2.160,2.160,623
BLT1T,D,03/17/2014,0.493,0.519,0.491,0.500,12131
CTS1L,D,03/17/2014,1.720,1.760,1.700,1.750,30051
DPK1R,D,03/17/2014,0.201,0.210,0.201,0.210,3000
EEG1T,D,03/17/2014,1.010,1.060,1.010,1.050,10436
GRD1R,D,03/17/2014,8.100,8.300,8.000,8.300,1753
GRG1L,D,03/17/2014,0.700,0.704,0.690,0.700,28184
GZE1R,D,03/17/2014,9.090,9.090,8.920,8.920,3235
HAE1T,D,03/17/2014,2.620,2.750,2.620,2.700,2059
IVL1L,D,03/17/2014,3.000,3.000,3.000,3.000,273
KNF1L,D,03/17/2014,0.289,0.289,0.289,0.289,3800
LDJ1L,D,03/17/2014,0.628,0.634,0.627,0.634,10425
LES1L,D,03/17/2014,0.883,0.900,0.881,0.900,73755
LGD1L,D,03/17/2014,0.723,0.737,0.720,0.725,48418
LJL1L,D,03/17/2014,0.015,0.015,0.015,0.015,3000
LNA1L,D,03/17/2014,0.635,0.635,0.634,0.634,12555
LNR1L,D,03/17/2014,0.594,0.610,0.592,0.605,24071
LNS1L,D,03/17/2014,0.113,0.113,0.107,0.107,7670
LSC1R,D,03/17/2014,0.510,0.510,0.507,0.510,5590
MRK1T,D,03/17/2014,7.680,7.690,7.420,7.550,2854
NCN1T,D,03/17/2014,0.970,0.998,0.970,0.998,7700
NKA1R,D,03/17/2014,0.620,0.620,0.620,0.620,1031
OEG1T,D,03/17/2014,1.840,1.870,1.800,1.840,428469
OLF1R,D,03/17/2014,6.200,6.330,6.070,6.330,8762
PKG1T,D,03/17/2014,2.550,2.550,2.550,2.550,2651
PRF1T,D,03/17/2014,0.639,0.639,0.620,0.625,8900
PTR1L,D,03/17/2014,0.938,0.980,0.930,0.970,62609
PZV1L,D,03/17/2014,1.800,1.800,1.790,1.790,4420
RAR1R,D,03/17/2014,0.240,0.240,0.240,0.240,600
RSU1L,D,03/17/2014,1.610,1.660,1.610,1.660,4577
SAB1L,D,03/17/2014,0.278,0.282,0.278,0.279,65233
SAF1R,D,03/17/2014,1.900,1.900,1.900,1.900,20
SFG1T,D,03/17/2014,1.760,1.790,1.760,1.780,47955
SKN1T,D,03/17/2014,1.010,1.010,0.900,1.000,11065
SNG1L,D,03/17/2014,0.362,0.362,0.361,0.361,5080
TAL1T,D,03/17/2014,0.785,0.793,0.783,0.786,628965
TEO1L,D,03/17/2014,0.776,0.790,0.776,0.790,25730
TKB1R,D,03/17/2014,0.211,0.211,0.210,0.210,2063
TKM1T,D,03/17/2014,5.400,5.450,5.400,5.400,5637
TPD1T,D,03/17/2014,0.470,0.519,0.470,0.499,9408
TVEAT,D,03/17/2014,12.400,12.500,12.400,12.500,2855
UTR1L,D,03/17/2014,0.270,0.270,0.265,0.265,1000
VBL1L,D,03/17/2014,13.300,13.500,13.300,13.500,225
VDG1L,D,03/17/2014,0.263,0.263,0.263,0.263,50
VLP1L,D,03/17/2014,1.910,1.940,1.900,1.930,9357
VSS1R,D,03/17/2014,1.900,1.950,1.890,1.900,1250
ZMP1L,D,03/17/2014,0.800,0.803,0.793,0.800,97844
