ANK1L,D,08/19/2010,0.37,0.38,0.37,0.37,201
APG1L,D,08/19/2010,4.21,4.25,4.18,4.24,16140
ARC1T,D,08/19/2010,4.64,4.69,4.56,4.69,1730
AVG1L,D,08/19/2010,1.28,1.28,1.22,1.24,152416
BLT1T,D,08/19/2010,0.85,0.85,0.84,0.84,14540
CTS1L,D,08/19/2010,9.00,9.09,8.99,9.08,7276
DPK1R,D,08/19/2010,0.30,0.30,0.30,0.30,50
EEG1T,D,08/19/2010,1.19,1.21,1.18,1.21,5158
GRD1R,D,08/19/2010,6.10,6.10,6.10,6.10,73
GRG1L,D,08/19/2010,1.62,1.66,1.62,1.66,24340
GUB1L,D,08/19/2010,0.42,0.42,0.42,0.42,1620
GZE1R,D,08/19/2010,5.31,5.31,5.25,5.25,2841
HAE1T,D,08/19/2010,2.26,2.26,2.24,2.25,4700
IVL1L,D,08/19/2010,3.52,3.53,3.47,3.53,18443
JRV1T,D,08/19/2010,0.32,0.32,0.32,0.32,1000
KBL1L,D,08/19/2010,3.55,3.75,3.55,3.75,5347
KNF1L,D,08/19/2010,1.33,1.37,1.32,1.37,17805
LDJ1L,D,08/19/2010,2.10,2.10,2.07,2.08,17411
LEL1L,D,08/19/2010,4.21,4.30,4.21,4.30,3552
LEN1L,D,08/19/2010,1.82,1.82,1.81,1.81,33900
LFO1L,D,08/19/2010,48.00,48.20,48.00,48.20,453
LJL1L,D,08/19/2010,0.27,0.27,0.27,0.27,55797
LJM1R,D,08/19/2010,1.50,1.50,1.50,1.50,60
LKB1R,D,08/19/2010,1.13,1.21,1.13,1.21,1007
LLK1L,D,08/19/2010,0.43,0.45,0.43,0.45,272
LNA1L,D,08/19/2010,1.85,1.92,1.84,1.91,86907
LNS1L,D,08/19/2010,0.27,0.27,0.25,0.26,21412
LSC1R,D,08/19/2010,0.45,0.46,0.45,0.45,13211
LTT1R,D,08/19/2010,34.98,35.54,34.98,35.54,20
MRK1T,D,08/19/2010,7.41,7.41,7.40,7.40,6730
NCN1T,D,08/19/2010,1.19,1.19,1.18,1.18,4660
OEG1T,D,08/19/2010,1.14,1.16,1.14,1.15,155581
OLF1R,D,08/19/2010,1.32,1.32,1.32,1.32,340
PRF1T,D,08/19/2010,0.86,0.88,0.86,0.87,11045
PTR1L,D,08/19/2010,4.25,4.37,4.24,4.37,70030
PZV1L,D,08/19/2010,4.10,4.15,4.10,4.15,1273
RKB1R,D,08/19/2010,0.32,0.32,0.31,0.31,990
RST1L,D,08/19/2010,1.96,1.98,1.96,1.98,11885
RSU1L,D,08/19/2010,4.35,4.35,4.34,4.34,482
SAB1L,D,08/19/2010,1.00,1.00,0.99,0.99,16136
SAF1R,D,08/19/2010,2.45,2.45,2.45,2.45,150
SAN1L,D,08/19/2010,17.50,17.80,17.00,17.25,5739
SCM1R,D,08/19/2010,1.49,1.50,1.49,1.50,591
SFGAT,D,08/19/2010,2.49,2.49,2.40,2.40,9658
SNG1L,D,08/19/2010,0.79,0.84,0.79,0.83,511373
SRS1L,D,08/19/2010,1.11,1.11,1.08,1.09,35489
SRS2L,D,08/19/2010,5.99,6.00,5.99,6.00,1034
STU1L,D,08/19/2010,4.86,4.86,4.84,4.85,1670
TAL1T,D,08/19/2010,0.65,0.65,0.64,0.65,20395
TEO1L,D,08/19/2010,2.10,2.10,2.09,2.10,61054
TKM1T,D,08/19/2010,4.77,4.80,4.71,4.71,1518
TVEAT,D,08/19/2010,7.21,7.23,7.02,7.12,9423
UKB1L,D,08/19/2010,1.00,1.01,1.00,1.00,90687
VBL1L,D,08/19/2010,22.99,23.95,22.99,23.95,1655
VDG1L,D,08/19/2010,1.51,1.51,1.51,1.51,1092
VLP1L,D,08/19/2010,3.59,3.60,3.57,3.60,1000
VSN1T,D,08/19/2010,1.10,1.10,1.09,1.09,2740
VSS1R,D,08/19/2010,0.68,0.68,0.68,0.68,400
ZMP1L,D,08/19/2010,1.71,1.71,1.69,1.69,482
