APG1L,D,06/18/2010,4.46,4.50,4.44,4.44,310783
ARC1T,D,06/18/2010,4.00,4.07,3.85,4.00,766
AVG1L,D,06/18/2010,0.56,0.57,0.56,0.57,4297
BAL1R,D,06/18/2010,1.79,1.80,1.75,1.78,876
BLT1T,D,06/18/2010,0.64,0.64,0.64,0.64,54089
CTS1L,D,06/18/2010,8.28,8.30,8.28,8.30,600
DPK1R,D,06/18/2010,0.17,0.18,0.17,0.18,1910
EEG1T,D,06/18/2010,0.93,0.93,0.91,0.91,1995
GRD1R,D,06/18/2010,5.98,6.00,5.81,6.00,508
GRG1L,D,06/18/2010,1.30,1.30,1.28,1.28,21139
GZE1R,D,06/18/2010,5.80,5.80,5.80,5.80,55
HAE1T,D,06/18/2010,2.31,2.31,2.29,2.31,1880
IVL1L,D,06/18/2010,3.05,3.06,3.00,3.05,18950
JRV1T,D,06/18/2010,0.32,0.32,0.32,0.32,1100
KCM1R,D,06/18/2010,1.50,1.50,1.50,1.50,41
KNF1L,D,06/18/2010,1.21,1.21,1.21,1.21,15035
KNR1L,D,06/18/2010,2.50,2.50,2.50,2.50,500
LAP1R,D,06/18/2010,1.59,1.59,1.59,1.59,30
LDJ1L,D,06/18/2010,2.24,2.24,2.24,2.24,16480
LEN1L,D,06/18/2010,2.01,2.01,2.01,2.01,1000
LFO1L,D,06/18/2010,47.30,47.70,47.21,47.70,6708
LJL1L,D,06/18/2010,0.28,0.28,0.28,0.28,420
LKB1R,D,06/18/2010,1.18,1.20,1.18,1.20,700
LLK1L,D,06/18/2010,0.46,0.46,0.46,0.46,24086
LME1R,D,06/18/2010,1.03,1.03,1.03,1.03,50
LNA1L,D,06/18/2010,1.94,1.96,1.90,1.90,130874
LSC1R,D,06/18/2010,0.39,0.39,0.39,0.39,1000
LTT1R,D,06/18/2010,21.93,23.90,21.93,23.90,295
MRK1T,D,06/18/2010,6.60,6.67,6.54,6.67,3864
NCN1T,D,06/18/2010,1.46,1.47,1.43,1.47,4850
OEG1T,D,06/18/2010,1.21,1.23,1.20,1.22,124559
OLF1R,D,06/18/2010,1.05,1.14,1.05,1.13,45824
PRF1T,D,06/18/2010,0.84,0.85,0.84,0.85,2890
PTR1L,D,06/18/2010,4.23,4.28,4.23,4.23,4034
PZV1L,D,06/18/2010,3.80,3.80,3.80,3.80,4765
RKB1R,D,06/18/2010,0.22,0.23,0.22,0.23,1937
RST1L,D,06/18/2010,2.05,2.07,2.02,2.07,10563
SAB1L,D,06/18/2010,1.02,1.03,1.02,1.02,91337
SAF1R,D,06/18/2010,0.96,1.09,0.96,1.08,6405
SAN1L,D,06/18/2010,13.61,13.61,13.60,13.60,725
SFGAT,D,06/18/2010,1.67,1.67,1.60,1.60,2500
SNG1L,D,06/18/2010,0.65,0.66,0.64,0.66,270876
SRS1L,D,06/18/2010,1.05,1.05,1.04,1.04,20331
TAL1T,D,06/18/2010,0.61,0.61,0.60,0.61,42293
TEO1L,D,06/18/2010,2.07,2.08,2.06,2.07,29879
TKM1T,D,06/18/2010,4.57,4.65,4.57,4.61,21231
TPD1T,D,06/18/2010,0.51,0.59,0.51,0.59,110
TVEAT,D,06/18/2010,8.35,8.35,8.20,8.24,3385
UKB1L,D,06/18/2010,1.04,1.04,1.02,1.02,43899
VBL1L,D,06/18/2010,17.79,17.79,17.79,17.79,50
VLP1L,D,06/18/2010,3.23,3.23,3.23,3.23,2300
VNF1R,D,06/18/2010,1.31,1.31,1.31,1.31,190
VSN1T,D,06/18/2010,1.04,1.04,1.04,1.04,100
ZMP1L,D,06/18/2010,1.55,1.55,1.53,1.53,5864
