ALT1L,D,07/02/2008,2.15,2.15,2.15,2.15,1000
APG1L,D,07/02/2008,6.36,6.45,6.33,6.34,21120
ARC1T,D,07/02/2008,0.63,0.64,0.61,0.62,269372
AVG1L,D,07/02/2008,6.28,6.50,6.28,6.50,64042
BAL1R,D,07/02/2008,1.71,1.71,1.71,1.71,36
BLT1T,D,07/02/2008,1.94,2.00,1.85,1.85,550
CTS1L,D,07/02/2008,9.42,9.42,9.42,9.42,220
DKR1L,D,07/02/2008,3.00,3.13,2.98,3.13,5454
DPK1R,D,07/02/2008,0.23,0.23,0.23,0.23,199
EEG1T,D,07/02/2008,2.35,2.42,2.34,2.34,701988
EEH1T,D,07/02/2008,3.43,3.43,3.43,3.43,50
ETLAT,D,07/02/2008,6.90,6.96,6.86,6.86,11550
FRM1R,D,07/02/2008,2.22,2.22,2.22,2.22,20
GRG1L,D,07/02/2008,1.25,1.25,1.25,1.25,6030
GRZ1R,D,07/02/2008,1.40,1.40,1.40,1.40,153
GUB1L,D,07/02/2008,0.56,0.56,0.56,0.56,3000
GZE1R,D,07/02/2008,7.05,7.05,7.05,7.05,351
HAE1T,D,07/02/2008,2.62,2.62,2.62,2.62,500
IVL1L,D,07/02/2008,16.87,17.03,16.82,16.82,16976
KA11R,D,07/02/2008,0.45,0.45,0.45,0.45,7300
KLV1T,D,07/02/2008,1.75,1.75,1.75,1.75,10
KNF1L,D,07/02/2008,0.92,0.92,0.90,0.91,11078
KNR1L,D,07/02/2008,3.15,3.15,3.15,3.15,550
KTK1L,D,07/02/2008,0.74,0.00,0.00,0.74,509000
LDJ1L,D,07/02/2008,2.60,2.64,2.60,2.64,2300
LEN1L,D,07/02/2008,3.60,3.60,3.60,3.60,1283
LFO1L,D,07/02/2008,90.50,91.10,90.10,90.59,4568
LKB1R,D,07/02/2008,3.21,3.24,3.21,3.24,140
LLK1L,D,07/02/2008,1.56,1.69,1.56,1.69,11365
LME1R,D,07/02/2008,2.33,2.35,2.33,2.35,150
LNS1L,D,07/02/2008,0.11,0.11,0.10,0.11,91550
LTT1R,D,07/02/2008,5.80,5.80,5.80,5.80,155
MKO1T,D,07/02/2008,8.79,8.79,8.79,8.79,110
NRM1T,D,07/02/2008,5.39,5.39,5.36,5.39,3575
OEG1T,D,07/02/2008,2.21,2.25,2.20,2.23,120137
OLF1R,D,07/02/2008,1.11,1.11,1.11,1.11,600
PTR1L,D,07/02/2008,8.80,8.80,8.50,8.80,3580
PZV1L,D,07/02/2008,4.89,4.93,4.89,4.90,10199
RJR1R,D,07/02/2008,0.09,0.09,0.09,0.09,1000
RST1L,D,07/02/2008,3.87,3.90,3.87,3.89,25029
SAB1L,D,07/02/2008,2.08,2.10,2.06,2.08,117610
SAF1R,D,07/02/2008,1.01,1.01,1.01,1.01,500
SAN1L,D,07/02/2008,32.50,32.50,32.40,32.50,1935
SFGAT,D,07/02/2008,2.11,2.11,2.11,2.11,34
SKU1T,D,07/02/2008,11.87,12.30,11.87,12.30,1476
SRS1L,D,07/02/2008,3.04,3.05,3.02,3.04,5418
STU1L,D,07/02/2008,7.29,7.29,7.29,7.29,200
TAL1T,D,07/02/2008,0.72,0.73,0.72,0.73,28767
TEO1L,D,07/02/2008,1.92,1.93,1.92,1.93,139195
TVEAT,D,07/02/2008,12.00,12.00,12.00,12.00,25
UKB1L,D,07/02/2008,2.77,2.77,2.74,2.76,249977
VBL1L,D,07/02/2008,19.00,19.00,19.00,19.00,1025
VDG1L,D,07/02/2008,2.00,2.00,2.00,2.00,282
VLP1L,D,07/02/2008,4.60,4.75,4.55,4.55,1640
VNF1R,D,07/02/2008,1.97,1.97,1.95,1.95,282
VSN1T,D,07/02/2008,1.44,1.59,1.44,1.59,53
VSS1R,D,07/02/2008,0.55,0.55,0.55,0.55,1000
VST1L,D,07/02/2008,710.00,710.00,710.00,710.00,67
ZMP1L,D,07/02/2008,1.70,1.70,1.68,1.68,4158
