AMG1L,D,01/19/2016,1.180,1.180,1.180,1.180,3500
APG1L,D,01/19/2016,2.580,2.580,2.550,2.550,7833
ARC1T,D,01/19/2016,1.080,1.080,1.070,1.070,2063
AVG1L,D,01/19/2016,0.299,0.299,0.294,0.298,25100
BAL1R,D,01/19/2016,5.800,5.810,5.800,5.810,372
BLT1T,D,01/19/2016,0.300,0.303,0.300,0.300,9460
CTS1L,D,01/19/2016,1.680,1.680,1.670,1.670,121
EEG1T,D,01/19/2016,1.230,1.230,1.210,1.220,4250
ESO1L,D,01/19/2016,0.861,0.866,0.861,0.866,7105
GRD1R,D,01/19/2016,5.200,5.200,5.120,5.120,87
GRG1L,D,01/19/2016,1.060,1.060,1.060,1.060,1930
GZE1R,D,01/19/2016,10.000,10.100,10.000,10.000,214
HAE1T,D,01/19/2016,2.530,2.530,2.500,2.510,5850
INC1L,D,01/19/2016,1.950,1.950,1.950,1.950,7
INL1L,D,01/19/2016,2.860,2.860,2.860,2.860,6
INR1L,D,01/19/2016,0.400,0.404,0.400,0.404,2750
IVL1L,D,01/19/2016,3.410,3.410,3.410,3.410,23
KCM1R,D,01/19/2016,1.790,1.790,1.790,1.790,28
KNF1L,D,01/19/2016,0.365,0.368,0.365,0.368,52224
LGD1L,D,01/19/2016,0.710,0.710,0.710,0.710,2840
LNA1L,D,01/19/2016,0.665,0.665,0.660,0.660,4570
LSC1R,D,01/19/2016,0.417,0.437,0.417,0.417,26820
MRK1T,D,01/19/2016,7.890,7.890,7.700,7.750,14527
NCN1T,D,01/19/2016,1.010,1.010,1.010,1.010,5500
OEG1T,D,01/19/2016,1.760,1.770,1.760,1.770,35430
OLF1R,D,01/19/2016,7.300,7.370,7.150,7.200,2124
PRF1T,D,01/19/2016,0.380,0.389,0.380,0.387,7100
PTR1L,D,01/19/2016,0.901,0.902,0.901,0.902,1638
PZV1L,D,01/19/2016,1.360,1.360,1.350,1.350,280
SAB1L,D,01/19/2016,0.297,0.298,0.297,0.298,61886
SAF1R,D,01/19/2016,3.010,3.050,3.010,3.050,1440
SFG1T,D,01/19/2016,1.270,1.280,1.270,1.270,14734
TAL1T,D,01/19/2016,0.838,0.841,0.835,0.838,273526
TEO1L,D,01/19/2016,1.000,1.000,0.999,0.999,5729
TKM1T,D,01/19/2016,6.880,6.880,6.700,6.750,4597
TVEAT,D,01/19/2016,13.800,13.800,13.600,13.600,13132
VBL1L,D,01/19/2016,14.300,14.300,14.300,14.300,40
VLP1L,D,01/19/2016,1.700,1.700,1.700,1.700,452
VSS1R,D,01/19/2016,3.270,3.270,3.270,3.270,100
