AMG1L,D,06/11/2014,0.760,0.760,0.760,0.760,5763
APG1L,D,06/11/2014,2.620,2.630,2.610,2.610,34810
ARC1T,D,06/11/2014,1.160,1.200,1.160,1.200,3749
AVG1L,D,06/11/2014,0.320,0.320,0.293,0.300,3495
BAL1R,D,06/11/2014,3.010,3.090,2.950,3.030,2871
BLT1T,D,06/11/2014,0.445,0.445,0.435,0.440,8533
CTS1L,D,06/11/2014,1.750,1.750,1.740,1.740,3850
DKR1L,D,06/11/2014,0.033,0.033,0.033,0.033,2688
DPK1R,D,06/11/2014,0.150,0.150,0.150,0.150,200
EEG1T,D,06/11/2014,1.040,1.040,1.040,1.040,2721
GRD1R,D,06/11/2014,7.050,7.070,6.910,6.910,1970
GRG1L,D,06/11/2014,0.789,0.800,0.788,0.799,27639
GUB1L,D,06/11/2014,0.080,0.080,0.080,0.080,549
GZE1R,D,06/11/2014,9.790,9.790,9.570,9.570,110
HAE1T,D,06/11/2014,2.700,2.730,2.700,2.700,1552
INL1L,D,06/11/2014,3.270,3.270,3.270,3.270,23
INR1L,D,06/11/2014,2.000,2.000,2.000,2.000,28
IVL1L,D,06/11/2014,2.970,3.000,2.970,3.000,72
JRV1T,D,06/11/2014,0.704,0.720,0.702,0.720,6000
KCM1R,D,06/11/2014,3.250,3.290,3.250,3.290,168
KNF1L,D,06/11/2014,0.310,0.310,0.309,0.309,56420
LDJ1L,D,06/11/2014,0.653,0.653,0.653,0.653,11302
LES1L,D,06/11/2014,0.883,0.891,0.883,0.891,6136
LGD1L,D,06/11/2014,0.660,0.660,0.657,0.657,1373
LJL1L,D,06/11/2014,0.011,0.012,0.011,0.012,29545
LNA1L,D,06/11/2014,0.680,0.680,0.680,0.680,1000
LNR1L,D,06/11/2014,0.737,0.737,0.701,0.701,11202
LSC1R,D,06/11/2014,0.480,0.480,0.468,0.468,6606
LTT1R,D,06/11/2014,6.070,6.270,6.070,6.240,92
MRK1T,D,06/11/2014,7.010,7.100,7.010,7.100,1493
OEG1T,D,06/11/2014,1.890,1.900,1.890,1.900,10204
OLF1R,D,06/11/2014,7.280,7.280,7.270,7.270,250
PRF1T,D,06/11/2014,0.657,0.657,0.657,0.657,350
PTR1L,D,06/11/2014,1.150,1.160,1.140,1.150,20100
PZV1L,D,06/11/2014,1.770,1.790,1.770,1.790,2010
RSU1L,D,06/11/2014,1.640,1.640,1.640,1.640,7915
SAB1L,D,06/11/2014,0.287,0.287,0.282,0.285,83772
SAF1R,D,06/11/2014,1.560,1.560,1.560,1.560,35
SFG1T,D,06/11/2014,2.030,2.030,1.980,2.000,4290
TAL1T,D,06/11/2014,0.794,0.800,0.790,0.790,52952
TEO1L,D,06/11/2014,0.788,0.789,0.786,0.786,142381
TKM1T,D,06/11/2014,5.040,5.150,5.040,5.150,5598
TPD1T,D,06/11/2014,0.470,0.488,0.470,0.488,2945
TVEAT,D,06/11/2014,13.000,13.200,12.900,12.900,3832
UTR1L,D,06/11/2014,0.287,0.287,0.287,0.287,1800
VBL1L,D,06/11/2014,14.300,14.300,14.300,14.300,659
VDG1L,D,06/11/2014,0.260,0.260,0.260,0.260,632
VLP1L,D,06/11/2014,2.070,2.070,2.050,2.050,1740
VNF1R,D,06/11/2014,1.230,1.230,1.230,1.230,90
VSS1R,D,06/11/2014,3.070,3.070,3.070,3.070,1442
ZMP1L,D,06/11/2014,0.784,0.796,0.784,0.795,6458
ZOV1R,D,06/11/2014,0.060,0.060,0.060,0.060,150
