APG1L,D,09/21/2011,1.432,1.456,1.414,1.456,9511
ARC1T,D,09/21/2011,3.121,3.300,3.121,3.300,350
AVG1L,D,09/21/2011,0.198,0.200,0.192,0.200,31400
BAL1R,D,09/21/2011,2.530,2.530,2.500,2.500,160
BLT1T,D,09/21/2011,0.531,0.531,0.525,0.530,11211
CTS1L,D,09/21/2011,2.261,2.300,2.260,2.275,12400
DKR1L,D,09/21/2011,0.111,0.111,0.111,0.111,200
EEG1T,D,09/21/2011,1.060,1.094,1.060,1.094,536
GRD1R,D,09/21/2011,5.300,5.300,5.210,5.220,450
GRG1L,D,09/21/2011,0.535,0.570,0.535,0.555,10622
GZE1R,D,09/21/2011,5.549,5.550,5.549,5.550,290
IVL1L,D,09/21/2011,2.060,2.080,2.050,2.075,10362
JRV1T,D,09/21/2011,0.325,0.325,0.325,0.325,1000
LDJ1L,D,09/21/2011,0.580,0.590,0.580,0.582,9384
LES1L,D,09/21/2011,0.586,0.590,0.586,0.590,5240
LFO1L,D,09/21/2011,16.010,16.699,16.010,16.699,113
LGD1L,D,09/21/2011,0.390,0.395,0.390,0.395,2613
LJL1L,D,09/21/2011,0.044,0.044,0.043,0.044,493261
LME1R,D,09/21/2011,1.420,1.420,1.420,1.420,521
LNA1L,D,09/21/2011,0.361,0.363,0.360,0.360,54504
LNR1L,D,09/21/2011,0.385,0.385,0.385,0.385,63
LSC1R,D,09/21/2011,0.355,0.355,0.352,0.352,872
MRK1T,D,09/21/2011,5.500,5.500,5.500,5.500,291
NCN1T,D,09/21/2011,0.926,0.930,0.911,0.912,12813
OEG1T,D,09/21/2011,1.000,1.010,0.992,0.999,72812
OLF1R,D,09/21/2011,2.509,2.555,2.500,2.500,2507
OLK1R,D,09/21/2011,1.500,1.550,1.500,1.500,7723
PRF1T,D,09/21/2011,0.735,0.779,0.710,0.779,1720
PTR1L,D,09/21/2011,1.223,1.223,1.202,1.203,12180
PZV1L,D,09/21/2011,1.647,1.650,1.647,1.650,2811
RKB1R,D,09/21/2011,0.265,0.265,0.265,0.265,15
RSU1L,D,09/21/2011,1.420,1.430,1.405,1.430,4748
SAB1L,D,09/21/2011,0.272,0.279,0.270,0.275,31200
SAF1R,D,09/21/2011,1.807,1.807,1.807,1.807,150
SAN1L,D,09/21/2011,10.060,10.060,10.060,10.060,10156
SFGAT,D,09/21/2011,2.880,2.895,2.870,2.885,35970
SNG1L,D,09/21/2011,0.450,0.453,0.450,0.453,12719
SRS1L,D,09/21/2011,0.267,0.270,0.265,0.266,45069
TAL1T,D,09/21/2011,0.595,0.601,0.592,0.598,106504
TEO1L,D,09/21/2011,0.605,0.608,0.603,0.605,14288
TKM1T,D,09/21/2011,4.845,4.890,4.765,4.890,14552
TVEAT,D,09/21/2011,7.102,7.150,7.102,7.104,10227
UKB1L,D,09/21/2011,0.244,0.244,0.241,0.241,55587
UTR1L,D,09/21/2011,0.260,0.260,0.250,0.250,8500
VLP1L,D,09/21/2011,1.270,1.270,1.251,1.251,7183
VSN1T,D,09/21/2011,1.480,1.530,1.450,1.530,170
ZMP1L,D,09/21/2011,0.575,0.584,0.575,0.582,9691
ZOV1R,D,09/21/2011,0.120,0.120,0.120,0.120,200
