ANK1L,D,02/13/2008,0.99,0.99,0.99,0.99,62
APG1L,D,02/13/2008,13.06,13.25,12.71,12.95,49520
ARC1T,D,02/13/2008,1.00,1.00,0.99,1.00,10430
BAL1R,D,02/13/2008,2.80,2.80,2.80,2.80,100
BLT1T,D,02/13/2008,2.87,2.90,2.71,2.74,70503
CTS1L,D,02/13/2008,11.80,12.00,11.71,11.71,1315
DKR1L,D,02/13/2008,3.08,3.15,3.06,3.15,4315
DPK1R,D,02/13/2008,0.30,0.30,0.30,0.30,2920
EEG1T,D,02/13/2008,3.94,3.94,3.94,3.94,100
EEH1T,D,02/13/2008,4.35,4.48,4.30,4.45,4759
ETLAT,D,02/13/2008,7.61,7.61,7.56,7.56,7803
GRD1R,D,02/13/2008,5.85,5.86,5.72,5.78,115
GZE1R,D,02/13/2008,7.57,7.99,7.57,7.58,307
HAE1T,D,02/13/2008,3.18,3.18,3.16,3.16,651
IVL1L,D,02/13/2008,14.62,14.79,14.40,14.44,18954
KBL1L,D,02/13/2008,2.64,2.64,2.60,2.60,600
KJK1L,D,02/13/2008,19.06,19.06,19.06,19.06,200
KNF1L,D,02/13/2008,0.99,0.99,0.98,0.99,10598
KNR1L,D,02/13/2008,2.70,2.70,2.70,2.70,1
KTK1L,D,02/13/2008,0.83,0.84,0.73,0.84,10015
LDJ1L,D,02/13/2008,3.20,3.20,3.14,3.14,494
LEL1L,D,02/13/2008,6.00,6.10,6.00,6.10,804
LEN1L,D,02/13/2008,4.79,4.80,4.68,4.68,22873
LFO1L,D,02/13/2008,64.85,66.00,63.50,63.50,4904
LJL1L,D,02/13/2008,0.54,0.54,0.54,0.54,4000
LKB1R,D,02/13/2008,5.10,5.10,5.10,5.10,100
LLK1L,D,02/13/2008,1.75,1.77,1.75,1.77,2000
LME1R,D,02/13/2008,3.21,3.21,3.20,3.20,500
LNS1L,D,02/13/2008,0.42,0.42,0.42,0.42,9000
LSC1R,D,02/13/2008,1.03,1.04,1.02,1.03,3548
MKO1T,D,02/13/2008,10.08,0.00,0.00,10.08,60000
NRM1T,D,02/13/2008,5.18,5.18,5.15,5.15,1825
OEG1T,D,02/13/2008,2.78,2.79,2.75,2.75,228087
OLF1R,D,02/13/2008,1.90,1.90,1.90,1.90,98
OLK1R,D,02/13/2008,0.26,0.26,0.26,0.26,1000
PTR1L,D,02/13/2008,12.70,12.70,12.45,12.52,33942
PZV1L,D,02/13/2008,4.91,5.00,4.80,4.95,68747
RJR1R,D,02/13/2008,0.09,0.09,0.09,0.09,1670
RST1L,D,02/13/2008,5.10,5.10,4.96,4.98,82678
RSU1L,D,02/13/2008,6.00,6.00,5.91,5.92,102185
SAB1L,D,02/13/2008,3.27,3.27,3.18,3.22,453192
SAF1R,D,02/13/2008,1.04,1.05,1.04,1.05,1100
SAN1L,D,02/13/2008,26.50,26.60,26.20,26.60,2363
SFGAT,D,02/13/2008,4.00,4.01,4.00,4.01,114432
SKU1T,D,02/13/2008,13.85,13.87,13.35,13.35,1111
SNG1L,D,02/13/2008,5.60,5.60,5.51,5.51,1200
SRS1L,D,02/13/2008,3.37,3.40,3.20,3.23,47474
SRS2L,D,02/13/2008,12.30,12.50,12.30,12.50,35
STU1L,D,02/13/2008,10.53,10.53,10.23,10.50,1830
TAL1T,D,02/13/2008,0.79,0.80,0.78,0.80,5613641
TEO1L,D,02/13/2008,2.25,2.26,2.24,2.26,1068515
TKM1T,D,02/13/2008,6.70,6.79,6.70,6.74,6818
TPD1T,D,02/13/2008,1.55,1.55,1.55,1.55,2000
UKB1L,D,02/13/2008,3.79,3.79,3.51,3.55,652517
UTR1L,D,02/13/2008,3.37,3.37,3.37,3.37,100
VBL1L,D,02/13/2008,19.00,19.00,19.00,19.00,45
VLP1L,D,02/13/2008,5.60,5.60,5.60,5.60,500
VNF1R,D,02/13/2008,2.10,2.15,2.10,2.15,3167
VNG1L,D,02/13/2008,6.00,6.00,6.00,6.00,838
VSN1T,D,02/13/2008,1.80,1.82,1.80,1.82,950
VST1L,D,02/13/2008,715.00,715.00,701.00,701.00,21
ZMP1L,D,02/13/2008,21.51,21.51,21.51,21.51,10
