AMG1L,D,06/08/2016,1.140,1.140,1.120,1.120,5714
APG1L,D,06/08/2016,2.570,2.570,2.560,2.560,1207
AVG1L,D,06/08/2016,0.415,0.415,0.415,0.415,1000
BAL1R,D,06/08/2016,7.100,7.200,7.090,7.090,154
BLT1T,D,06/08/2016,0.263,0.263,0.263,0.263,450
DKR1L,D,06/08/2016,0.047,0.047,0.047,0.047,200
EEG1T,D,06/08/2016,1.350,1.350,1.350,1.350,500
ESO1L,D,06/08/2016,0.856,0.858,0.850,0.850,4319
GRD1R,D,06/08/2016,4.500,4.500,4.470,4.470,955
GRG1L,D,06/08/2016,1.160,1.160,1.150,1.150,1650
GZE1R,D,06/08/2016,11.000,11.000,10.800,11.000,485
HAE1T,D,06/08/2016,2.500,2.500,2.480,2.480,8870
IVL1L,D,06/08/2016,3.810,3.810,3.810,3.810,56
KCM1R,D,06/08/2016,1.890,1.890,1.890,1.890,550
KNF1L,D,06/08/2016,0.468,0.468,0.461,0.465,98050
KNR1L,D,06/08/2016,0.490,0.490,0.490,0.490,172
LGD1L,D,06/08/2016,0.713,0.713,0.712,0.712,1684
LHV1T,D,06/08/2016,7.450,7.450,7.400,7.400,2297
LNA1L,D,06/08/2016,0.655,0.656,0.654,0.654,10980
LNR1L,D,06/08/2016,0.625,0.625,0.622,0.622,2371
LNS1L,D,06/08/2016,0.100,0.100,0.100,0.100,40
LSC1R,D,06/08/2016,0.500,0.509,0.483,0.483,5900
MRK1T,D,06/08/2016,8.130,8.170,8.100,8.170,1330
NCN1T,D,06/08/2016,1.140,1.140,1.100,1.100,2850
OEG1T,D,06/08/2016,1.980,1.980,1.970,1.970,20340
PKG1T,D,06/08/2016,2.210,2.280,2.210,2.280,400
PRF1T,D,06/08/2016,0.365,0.365,0.362,0.362,1234
PTR1L,D,06/08/2016,0.940,0.940,0.933,0.933,610
PZV1L,D,06/08/2016,1.300,1.300,1.300,1.300,10
RKB1R,D,06/08/2016,0.313,0.313,0.313,0.313,3000
RRR1R,D,06/08/2016,0.800,0.900,0.800,0.900,1387
RSU1L,D,06/08/2016,1.360,1.360,1.360,1.360,50
SAB1L,D,06/08/2016,0.325,0.325,0.320,0.321,617912
SFG1T,D,06/08/2016,1.960,2.000,1.960,2.000,82367
SKN1T,D,06/08/2016,0.570,0.570,0.570,0.570,2000
TAL1T,D,06/08/2016,1.030,1.030,1.010,1.030,187339
TEO1L,D,06/08/2016,0.919,0.919,0.906,0.910,35303
TKM1T,D,06/08/2016,6.800,6.800,6.740,6.740,1214
TVEAT,D,06/08/2016,14.700,14.700,14.600,14.700,17772
VLP1L,D,06/08/2016,1.500,1.520,1.500,1.520,300
