APG1L,D,06/06/2017,2.620,2.620,2.600,2.600,11557
ARC1T,D,06/06/2017,1.370,1.410,1.370,1.410,6565
AVG1L,D,06/06/2017,0.425,0.425,0.413,0.423,7900
BAL1R,D,06/06/2017,8.450,8.450,8.450,8.450,40
BLT1T,D,06/06/2017,0.288,0.288,0.284,0.288,3930
DPK1R,D,06/06/2017,0.125,0.125,0.120,0.120,21935
EEG1T,D,06/06/2017,1.340,1.350,1.340,1.350,870
ESO1L,D,06/06/2017,0.872,0.872,0.870,0.870,4000
GRD1R,D,06/06/2017,6.400,6.400,6.400,6.400,2315
GRG1L,D,06/06/2017,1.100,1.110,1.100,1.110,925
GZE1R,D,06/06/2017,9.500,9.500,9.400,9.400,210
HAE1T,D,06/06/2017,4.160,4.170,4.120,4.170,2929
KNF1L,D,06/06/2017,0.445,0.445,0.444,0.445,52762
LGD1L,D,06/06/2017,0.705,0.705,0.705,0.705,900
LHV1T,D,06/06/2017,9.580,9.580,9.570,9.580,2382
LNA1L,D,06/06/2017,0.640,0.640,0.640,0.640,700
LNR1L,D,06/06/2017,0.626,0.627,0.626,0.627,3300
LSC1R,D,06/06/2017,0.454,0.454,0.454,0.454,189
MRK1T,D,06/06/2017,9.300,9.300,9.230,9.230,650
NCN1T,D,06/06/2017,1.330,1.350,1.310,1.320,34875
OEG1T,D,06/06/2017,1.690,1.690,1.680,1.680,32969
OLF1R,D,06/06/2017,10.500,10.500,10.500,10.500,121
PRF1T,D,06/06/2017,0.354,0.364,0.354,0.364,300
PTR1L,D,06/06/2017,1.040,1.040,1.030,1.030,1756
RER1R,D,06/06/2017,1.300,1.300,1.290,1.290,330
RKB1R,D,06/06/2017,0.290,0.294,0.280,0.280,1010
RSU1L,D,06/06/2017,2.080,2.090,2.070,2.070,2235
SAB1L,D,06/06/2017,0.501,0.501,0.499,0.500,15307
SAF1R,D,06/06/2017,4.850,4.850,4.740,4.740,4320
SFG1T,D,06/06/2017,2.780,2.850,2.760,2.800,68517
SKN1T,D,06/06/2017,0.555,0.555,0.551,0.551,1600
TAL1T,D,06/06/2017,0.950,0.950,0.935,0.948,104974
TEL1L,D,06/06/2017,0.915,0.915,0.914,0.915,4700
TKM1T,D,06/06/2017,9.200,9.210,9.200,9.210,480
TVEAT,D,06/06/2017,13.000,13.100,12.900,12.900,2233
UTR1L,D,06/06/2017,1.300,1.300,1.300,1.300,5427
VBL1L,D,06/06/2017,12.900,12.900,12.900,12.900,30
VLP1L,D,06/06/2017,2.830,2.830,2.820,2.820,2166
VSS1R,D,06/06/2017,3.330,3.330,3.330,3.330,1287
