ALT1L,D,02/08/2006,3.05,3.05,2.97,2.97,3605
ANK1L,D,02/08/2006,0.82,0.82,0.82,0.82,4500
APG1L,D,02/08/2006,9.20,9.20,8.75,9.00,4637
ATK1L,D,02/08/2006,0.26,0.26,0.26,0.26,800
BAL1R,D,02/08/2006,4.85,5.10,4.85,5.00,3226
BLT1T,D,02/08/2006,13.54,13.70,13.00,13.65,15778
DPK1R,D,02/08/2006,0.75,0.75,0.70,0.70,86499
EKR1L,D,02/08/2006,1.18,1.18,1.03,1.09,5976
ETLAT,D,02/08/2006,7.71,7.76,7.70,7.75,72128
EVP1T,D,02/08/2006,0.06,0.06,0.06,0.06,25000
GRD1R,D,02/08/2006,5.80,5.99,5.80,5.84,2263
GRG1L,D,02/08/2006,3.05,3.05,3.00,3.00,43709
GUB1L,D,02/08/2006,1.55,1.55,1.55,1.55,8560
GZE1R,D,02/08/2006,10.20,10.20,10.00,10.00,523
HAE1T,D,02/08/2006,3.86,4.00,3.85,3.94,25706
IVL1L,D,02/08/2006,14.34,14.49,13.80,13.90,16380
KBL1L,D,02/08/2006,6.95,6.95,6.50,6.95,613
KJK1L,D,02/08/2006,28.00,28.00,27.50,28.00,606
KLV1T,D,02/08/2006,1.22,1.24,1.21,1.24,13670
KNF1L,D,02/08/2006,0.98,0.98,0.98,0.98,2500
KTK1L,D,02/08/2006,1.18,1.40,1.18,1.40,5030
LBS1L,D,02/08/2006,0.71,0.73,0.71,0.73,6615
LDJ1L,D,02/08/2006,3.38,3.38,3.34,3.34,562524
LEL1L,D,02/08/2006,3.80,3.85,3.80,3.85,3000
LEN1L,D,02/08/2006,2.10,2.10,2.05,2.08,5810
LFO1L,D,02/08/2006,41.95,44.60,40.50,41.00,8475
LJL1L,D,02/08/2006,0.55,0.55,0.54,0.54,79213
LKB1R,D,02/08/2006,4.36,4.36,4.36,4.36,7
LLK1L,D,02/08/2006,2.16,2.16,2.00,2.01,13636
LME1R,D,02/08/2006,2.00,2.05,1.99,1.99,400
LNS1L,D,02/08/2006,0.91,0.91,0.91,0.91,4925
LOK1R,D,02/08/2006,0.59,0.60,0.59,0.60,5179
LSC1R,D,02/08/2006,1.17,1.17,1.13,1.14,166995
LTK1L,D,02/08/2006,2.61,2.61,2.50,2.54,1289928
MKO1T,D,02/08/2006,17.70,17.75,17.70,17.70,650
MNF1L,D,02/08/2006,9.60,9.60,9.25,9.30,159192
NDL1L,D,02/08/2006,380.00,380.00,380.00,380.00,15
NRM1T,D,02/08/2006,6.40,6.45,6.37,6.37,17230
OLF1R,D,02/08/2006,1.95,2.00,1.95,1.97,22384
PRM1L,D,02/08/2006,4.56,6.16,4.56,6.16,154
PTR1L,D,02/08/2006,12.40,12.40,12.30,12.30,2493
PZV1L,D,02/08/2006,4.51,4.51,4.45,4.50,61195
RKB1R,D,02/08/2006,1.23,1.25,1.23,1.23,7870
RLK1T,D,02/08/2006,2.60,2.60,2.60,2.60,47
RST1L,D,02/08/2006,2.57,2.57,2.47,2.48,72894
RSU1L,D,02/08/2006,71.60,72.50,71.00,71.00,857
RTF1R,D,02/08/2006,0.96,0.96,0.96,0.96,1200
SAB1L,D,02/08/2006,3.68,3.68,3.60,3.62,41216
SAF1R,D,02/08/2006,11.00,11.00,11.00,11.00,20050
SAN1L,D,02/08/2006,13.56,13.56,13.35,13.35,1850
SKU1T,D,02/08/2006,9.60,9.60,9.55,9.60,611
SMA1R,D,02/08/2006,10.50,10.50,10.50,10.50,36
SMN1T,D,02/08/2006,3.70,3.70,3.70,3.70,2000
SNG1L,D,02/08/2006,16.20,16.20,16.00,16.00,31532
SRS1L,D,02/08/2006,64.50,64.50,62.20,63.00,1601
TAL1T,D,02/08/2006,4.37,4.48,4.37,4.47,538136
TKM1T,D,02/08/2006,20.99,20.99,20.55,20.75,1302
TVEAT,D,02/08/2006,14.03,14.04,13.98,14.03,65664
UTR1L,D,02/08/2006,8.15,8.20,8.10,8.10,1252
VNF1R,D,02/08/2006,2.55,2.55,2.39,2.44,4233
VNG1L,D,02/08/2006,3.61,3.61,3.60,3.60,1900
VSS1R,D,02/08/2006,2.30,2.30,2.30,2.30,6700
VST1L,D,02/08/2006,401.00,403.00,400.00,403.00,33
