AGP1L,D,07/20/2015,0.900,0.900,0.900,0.900,1572
AMG1L,D,07/20/2015,1.040,1.050,1.040,1.050,2290
APG1L,D,07/20/2015,2.740,2.740,2.740,2.740,1794
AVG1L,D,07/20/2015,0.259,0.267,0.259,0.266,2951
BAL1R,D,07/20/2015,3.090,3.090,3.070,3.070,351
BLT1T,D,07/20/2015,0.371,0.371,0.370,0.370,5500
CTS1L,D,07/20/2015,1.650,1.650,1.650,1.650,400
DPK1R,D,07/20/2015,0.095,0.095,0.091,0.092,6500
EEG1T,D,07/20/2015,1.340,1.340,1.340,1.340,582
GRD1R,D,07/20/2015,5.850,5.850,5.820,5.850,1115
GRG1L,D,07/20/2015,1.170,1.170,1.160,1.160,4762
GRZ1R,D,07/20/2015,6.000,6.000,6.000,6.000,226
GZE1R,D,07/20/2015,9.200,9.240,9.200,9.220,993
HAE1T,D,07/20/2015,2.850,2.850,2.820,2.820,2195
INC1L,D,07/20/2015,1.940,1.940,1.940,1.940,1198
KA11R,D,07/20/2015,0.700,0.700,0.700,0.700,1407
KCM1R,D,07/20/2015,1.650,1.700,1.650,1.700,2670
KNF1L,D,07/20/2015,0.404,0.404,0.400,0.400,15100
LDJ1L,D,07/20/2015,0.844,0.855,0.844,0.845,3519
LES1L,D,07/20/2015,0.939,0.939,0.930,0.934,16438
LJL1L,D,07/20/2015,0.005,0.005,0.004,0.005,255291
LNR1L,D,07/20/2015,0.809,0.809,0.809,0.809,650
LSC1R,D,07/20/2015,0.377,0.377,0.375,0.375,7000
LTT1R,D,07/20/2015,5.250,5.250,5.250,5.250,38
NCN1T,D,07/20/2015,1.060,1.070,1.060,1.070,2011
OEG1T,D,07/20/2015,1.880,1.890,1.870,1.880,11040
OLF1R,D,07/20/2015,8.020,8.030,7.950,8.030,614
PKG1T,D,07/20/2015,2.310,2.350,2.310,2.350,1500
PRF1T,D,07/20/2015,0.720,0.721,0.717,0.721,11970
PZV1L,D,07/20/2015,1.530,1.530,1.520,1.520,1921
RJR1R,D,07/20/2015,0.112,0.112,0.110,0.110,3300
SAB1L,D,07/20/2015,0.304,0.304,0.303,0.303,129999
SAF1R,D,07/20/2015,3.000,3.000,2.950,2.950,500
SCM1R,D,07/20/2015,3.000,3.000,3.000,3.000,1240
SFG1T,D,07/20/2015,1.360,1.400,1.360,1.400,31188
TAL1T,D,07/20/2015,0.746,0.750,0.742,0.750,54861
TEO1L,D,07/20/2015,1.020,1.040,1.020,1.040,11631
TKM1T,D,07/20/2015,6.010,6.100,6.010,6.010,3162
TPD1T,D,07/20/2015,0.604,0.713,0.603,0.611,1462
TVEAT,D,07/20/2015,13.200,13.200,13.100,13.200,4070
UTR1L,D,07/20/2015,0.445,0.517,0.445,0.517,68
VBL1L,D,07/20/2015,15.600,15.700,15.600,15.600,114
VLP1L,D,07/20/2015,1.860,1.860,1.860,1.860,139
VNF1R,D,07/20/2015,1.060,1.060,1.060,1.060,41
VSS1R,D,07/20/2015,3.820,3.850,3.810,3.810,615
