ANK1L,D,09/19/2011,0.083,0.083,0.083,0.083,377
APG1L,D,09/19/2011,1.508,1.508,1.430,1.456,2573
ARC1T,D,09/19/2011,3.190,3.190,3.190,3.190,200
AVG1L,D,09/19/2011,0.198,0.201,0.198,0.201,15872
BAL1R,D,09/19/2011,2.810,2.810,2.810,2.810,560
BLT1T,D,09/19/2011,0.562,0.562,0.530,0.535,15566
CTS1L,D,09/19/2011,2.300,2.320,2.270,2.320,5054
EEG1T,D,09/19/2011,1.060,1.095,1.060,1.060,2204
GRD1R,D,09/19/2011,5.550,5.610,5.410,5.610,37310
GRG1L,D,09/19/2011,0.570,0.575,0.570,0.571,10518
GZE1R,D,09/19/2011,5.400,5.400,5.400,5.400,100
HAE1T,D,09/19/2011,2.420,2.488,2.420,2.488,1115
IVL1L,D,09/19/2011,2.083,2.089,2.050,2.087,14380
KBL1L,D,09/19/2011,0.738,0.738,0.738,0.738,100
KNF1L,D,09/19/2011,0.427,0.427,0.427,0.427,666
LDJ1L,D,09/19/2011,0.600,0.600,0.583,0.584,49477
LES1L,D,09/19/2011,0.600,0.600,0.591,0.599,14600
LGD1L,D,09/19/2011,0.447,0.447,0.402,0.406,11787
LJL1L,D,09/19/2011,0.045,0.045,0.045,0.045,132831
LME1R,D,09/19/2011,1.420,1.420,1.420,1.420,378
LNA1L,D,09/19/2011,0.361,0.361,0.360,0.360,23525
LNR1L,D,09/19/2011,0.411,0.429,0.402,0.414,7583
LNS1L,D,09/19/2011,0.075,0.075,0.068,0.068,1333
LSC1R,D,09/19/2011,0.362,0.362,0.352,0.352,1324
MRK1T,D,09/19/2011,5.700,5.740,5.680,5.690,13711
NCN1T,D,09/19/2011,1.010,1.010,0.926,0.926,12250
OEG1T,D,09/19/2011,1.020,1.020,0.995,0.998,80063
OLF1R,D,09/19/2011,2.602,2.660,2.560,2.600,2025
OLK1R,D,09/19/2011,1.500,1.500,1.500,1.500,249
PRF1T,D,09/19/2011,0.735,0.735,0.735,0.735,3535
PTR1L,D,09/19/2011,1.241,1.241,1.232,1.232,7239
PZV1L,D,09/19/2011,1.625,1.625,1.625,1.625,210
RKB1R,D,09/19/2011,0.273,0.273,0.270,0.270,4000
RSU1L,D,09/19/2011,1.400,1.406,1.400,1.406,1000
SAB1L,D,09/19/2011,0.288,0.288,0.278,0.278,25900
SAF1R,D,09/19/2011,1.879,1.890,1.800,1.869,4500
SAN1L,D,09/19/2011,9.150,9.363,9.150,9.363,920
SFGAT,D,09/19/2011,2.930,2.930,2.890,2.910,2859
SNG1L,D,09/19/2011,0.450,0.450,0.450,0.450,45542
SRS1L,D,09/19/2011,0.272,0.275,0.270,0.271,21699
SRS2L,D,09/19/2011,1.900,1.900,1.900,1.900,150
TAL1T,D,09/19/2011,0.610,0.610,0.604,0.604,131289
TEO1L,D,09/19/2011,0.610,0.610,0.605,0.606,271357
TKM1T,D,09/19/2011,4.775,4.900,4.775,4.800,2085
TVEAT,D,09/19/2011,7.249,7.250,7.150,7.150,6613
UKB1L,D,09/19/2011,0.248,0.249,0.244,0.245,114432
VBL1L,D,09/19/2011,10.250,10.250,10.200,10.200,158
VLP1L,D,09/19/2011,1.310,1.338,1.297,1.297,1748
VNF1R,D,09/19/2011,1.160,1.160,1.160,1.160,20
VSS1R,D,09/19/2011,0.555,0.640,0.555,0.620,3110
ZMP1L,D,09/19/2011,0.590,0.600,0.585,0.599,8013
