APG1L,D,04/27/2009,1.61,1.61,1.57,1.57,35448
ARC1T,D,04/27/2009,0.10,0.11,0.10,0.11,61500
AVG1L,D,04/27/2009,0.30,0.31,0.30,0.31,5200
BLT1T,D,04/27/2009,0.54,0.54,0.51,0.51,48934
CTS1L,D,04/27/2009,3.13,3.13,3.10,3.10,600
EEG1T,D,04/27/2009,0.59,0.62,0.56,0.56,71921
ETLAT,D,04/27/2009,5.05,5.05,4.91,4.96,25476
GRD1R,D,04/27/2009,2.20,2.20,2.20,2.20,100
GRG1L,D,04/27/2009,0.35,0.35,0.34,0.35,58303
GUB1L,D,04/27/2009,0.29,0.29,0.29,0.29,100
GZE1R,D,04/27/2009,3.67,3.67,3.67,3.67,80
IVL1L,D,04/27/2009,1.40,1.70,1.38,1.70,95958
JRV1T,D,04/27/2009,0.20,0.20,0.20,0.20,3500
KJK1L,D,04/27/2009,12.80,12.80,12.80,12.80,100
KNF1L,D,04/27/2009,0.89,0.92,0.89,0.91,38950
LDJ1L,D,04/27/2009,1.15,1.16,1.14,1.14,15635
LEN1L,D,04/27/2009,1.60,1.62,1.52,1.52,7602
LFO1L,D,04/27/2009,21.22,22.00,21.22,22.00,2140
LJL1L,D,04/27/2009,0.39,0.39,0.39,0.39,79009
LLK1L,D,04/27/2009,0.56,0.57,0.56,0.57,2668
LSC1R,D,04/27/2009,0.43,0.43,0.43,0.43,1030
MRK1T,D,04/27/2009,2.31,2.37,2.31,2.36,1087
NCN1T,D,04/27/2009,0.70,0.70,0.67,0.69,15178
NDL1L,D,04/27/2009,119.00,119.00,119.00,119.00,10
NLB1R,D,04/27/2009,2.98,2.98,2.98,2.98,4
NRM1T,D,04/27/2009,2.75,2.75,2.60,2.60,1005
OEG1T,D,04/27/2009,0.40,0.41,0.40,0.41,20410
OLF1R,D,04/27/2009,0.33,0.35,0.33,0.35,1500
PTR1L,D,04/27/2009,1.65,1.65,1.56,1.60,4620
RST1L,D,04/27/2009,1.22,1.22,1.20,1.20,11745
RSU1L,D,04/27/2009,1.80,1.80,1.80,1.80,4000
SAB1L,D,04/27/2009,0.72,0.72,0.71,0.71,3100
SAF1R,D,04/27/2009,0.35,0.37,0.35,0.37,1190
SAN1L,D,04/27/2009,6.90,6.95,6.79,6.79,2933
SFGAT,D,04/27/2009,0.35,0.35,0.35,0.35,300
SNG1L,D,04/27/2009,0.20,0.20,0.20,0.20,3000
SRS1L,D,04/27/2009,0.53,0.53,0.53,0.53,40943
STU1L,D,04/27/2009,4.00,4.00,4.00,4.00,178
TAL1T,D,04/27/2009,0.34,0.34,0.33,0.34,298845
TEO1L,D,04/27/2009,1.28,1.28,1.27,1.27,175315
TKM1T,D,04/27/2009,1.85,1.90,1.81,1.90,14609
TVEAT,D,04/27/2009,9.05,9.05,9.02,9.02,600
UKB1L,D,04/27/2009,0.67,0.68,0.66,0.67,111643
UTR1L,D,04/27/2009,0.58,0.58,0.58,0.58,10
VNF1R,D,04/27/2009,0.69,0.69,0.68,0.68,84
VSS1R,D,04/27/2009,0.31,0.31,0.31,0.31,4
VST1L,D,04/27/2009,240.00,240.00,240.00,240.00,8
ZMP1L,D,04/27/2009,0.56,0.56,0.54,0.55,80500
ZOV1R,D,04/27/2009,0.63,0.63,0.63,0.63,10
