AGP1L,D,09/08/2011,0.111,0.125,0.111,0.125,19571
APG1L,D,09/08/2011,1.595,1.599,1.590,1.590,12451
ARC1T,D,09/08/2011,3.400,3.690,3.400,3.690,3050
AVG1L,D,09/08/2011,0.211,0.215,0.207,0.209,36975
BAL1R,D,09/08/2011,2.900,2.900,2.701,2.701,315
BLT1T,D,09/08/2011,0.612,0.612,0.600,0.612,25680
CTS1L,D,09/08/2011,2.352,2.360,2.320,2.340,21739
EEG1T,D,09/08/2011,1.119,1.119,1.056,1.099,3720
FRM1R,D,09/08/2011,1.000,1.000,1.000,1.000,26
GRD1R,D,09/08/2011,5.611,5.611,5.361,5.500,1684
GRG1L,D,09/08/2011,0.572,0.572,0.556,0.571,2279
GZE1R,D,09/08/2011,5.599,5.599,5.403,5.403,250
HAE1T,D,09/08/2011,2.700,2.700,2.700,2.700,200
IVL1L,D,09/08/2011,2.182,2.199,2.161,2.161,4700
JRV1T,D,09/08/2011,0.255,0.255,0.255,0.255,1050
KA11R,D,09/08/2011,0.380,0.380,0.320,0.320,5425
KNF1L,D,09/08/2011,0.470,0.471,0.455,0.455,7300
LDJ1L,D,09/08/2011,0.603,0.604,0.600,0.600,42826
LES1L,D,09/08/2011,0.630,0.639,0.615,0.615,12707
LFO1L,D,09/08/2011,16.799,16.799,16.799,16.799,35
LJL1L,D,09/08/2011,0.046,0.048,0.046,0.048,343059
LME1R,D,09/08/2011,1.380,1.380,1.380,1.380,2
LNA1L,D,09/08/2011,0.361,0.365,0.361,0.365,50800
LNR1L,D,09/08/2011,0.450,0.455,0.450,0.455,3800
LNS1L,D,09/08/2011,0.079,0.080,0.079,0.080,16969
LSC1R,D,09/08/2011,0.364,0.375,0.346,0.346,3612
MRK1T,D,09/08/2011,5.990,5.990,5.610,5.650,3040
NCN1T,D,09/08/2011,0.984,0.984,0.960,0.962,18350
OEG1T,D,09/08/2011,1.080,1.081,1.072,1.080,1166038
OLF1R,D,09/08/2011,2.700,2.705,2.700,2.705,840
PTR1L,D,09/08/2011,1.337,1.355,1.308,1.308,15081
PZV1L,D,09/08/2011,1.629,1.649,1.629,1.649,411
RAR1R,D,09/08/2011,0.094,0.100,0.094,0.100,200
RSU1L,D,09/08/2011,1.420,1.420,1.400,1.400,381
SAB1L,D,09/08/2011,0.290,0.290,0.289,0.289,7462
SAF1R,D,09/08/2011,1.880,1.880,1.880,1.880,200
SAN1L,D,09/08/2011,9.950,9.990,9.950,9.990,1178
SFGAT,D,09/08/2011,3.030,3.030,2.927,2.940,25477
SNG1L,D,09/08/2011,0.450,0.455,0.450,0.455,7000
SRS1L,D,09/08/2011,0.293,0.293,0.288,0.290,27790
TAL1T,D,09/08/2011,0.646,0.646,0.630,0.635,184277
TEO1L,D,09/08/2011,0.611,0.611,0.608,0.608,41800
TKM1T,D,09/08/2011,4.986,5.120,4.980,5.000,2943
TPD1T,D,09/08/2011,0.300,0.300,0.300,0.300,400
TVEAT,D,09/08/2011,7.449,7.449,7.400,7.400,423
UKB1L,D,09/08/2011,0.263,0.265,0.263,0.263,42814
UTR1L,D,09/08/2011,0.269,0.272,0.269,0.272,4000
VBL1L,D,09/08/2011,10.799,10.799,10.799,10.799,50
VDG1L,D,09/08/2011,0.300,0.325,0.300,0.325,3449
VLP1L,D,09/08/2011,1.370,1.370,1.310,1.340,8452
VNF1R,D,09/08/2011,1.203,1.203,1.203,1.203,18
VSN1T,D,09/08/2011,1.555,1.560,1.555,1.560,299
ZMP1L,D,09/08/2011,0.601,0.601,0.600,0.600,2420
