APG1L,D,02/22/2013,2.510,2.530,2.500,2.500,3607
ARC1T,D,02/22/2013,1.010,1.140,1.010,1.100,4802
AVG1L,D,02/22/2013,0.133,0.134,0.133,0.133,21645
BAL1R,D,02/22/2013,1.670,1.700,1.670,1.700,122
BLT1T,D,02/22/2013,0.645,0.648,0.643,0.648,5397
CTS1L,D,02/22/2013,1.940,1.960,1.930,1.960,11645
EEG1T,D,02/22/2013,1.030,1.050,1.030,1.050,1848
GRD1R,D,02/22/2013,4.620,4.620,4.620,4.620,121
GRG1L,D,02/22/2013,0.623,0.628,0.622,0.622,14384
GZE1R,D,02/22/2013,6.190,6.200,6.090,6.090,522
HAE1T,D,02/22/2013,2.650,2.660,2.650,2.660,579
IVL1L,D,02/22/2013,2.260,2.270,2.260,2.260,63562
KNR1L,D,02/22/2013,0.560,0.560,0.560,0.560,100
LDJ1L,D,02/22/2013,0.588,0.589,0.586,0.586,8522
LES1L,D,02/22/2013,0.614,0.614,0.612,0.613,4444
LJL1L,D,02/22/2013,0.028,0.028,0.028,0.028,1000
LNA1L,D,02/22/2013,0.637,0.642,0.637,0.640,16236
LOK1R,D,02/22/2013,0.438,0.438,0.431,0.431,1000
LSC1R,D,02/22/2013,0.268,0.268,0.268,0.268,50
LTT1R,D,02/22/2013,6.190,6.190,6.190,6.190,7
MRK1T,D,02/22/2013,6.310,6.460,6.310,6.400,523
NCN1T,D,02/22/2013,1.170,1.170,1.170,1.170,41000
OEG1T,D,02/22/2013,1.760,1.770,1.750,1.760,47191
OLF1R,D,02/22/2013,3.850,3.850,3.850,3.850,170
PKG1T,D,02/22/2013,2.250,2.250,2.250,2.250,4000
PRF1T,D,02/22/2013,0.638,0.640,0.638,0.640,170
PTR1L,D,02/22/2013,1.150,1.150,1.150,1.150,4800
SAB1L,D,02/22/2013,0.266,0.267,0.264,0.267,34250
SAF1R,D,02/22/2013,1.170,1.180,1.140,1.160,2351
SFG1T,D,02/22/2013,2.730,2.740,2.710,2.710,102913
SKN1T,D,02/22/2013,1.310,1.310,1.290,1.290,375
TAL1T,D,02/22/2013,0.890,0.898,0.890,0.896,82256
TEO1L,D,02/22/2013,0.798,0.800,0.797,0.800,18946
TKM1T,D,02/22/2013,5.820,5.830,5.820,5.830,6300
TVEAT,D,02/22/2013,9.970,9.970,9.900,9.900,3516
UTR1L,D,02/22/2013,0.197,0.200,0.197,0.200,2494
VBL1L,D,02/22/2013,14.700,14.800,14.700,14.700,294
VLP1L,D,02/22/2013,1.270,1.270,1.270,1.270,900
VNF1R,D,02/22/2013,1.090,1.130,1.090,1.100,1032
VSS1R,D,02/22/2013,0.940,0.940,0.904,0.904,99
ZMP1L,D,02/22/2013,0.604,0.604,0.604,0.604,35
