ANK1L,D,06/01/2007,1.10,1.10,1.10,1.10,275
APG1L,D,06/01/2007,17.40,17.40,17.25,17.27,35895
ATK1L,D,06/01/2007,0.10,0.10,0.09,0.09,2697598
BAL1R,D,06/01/2007,4.13,4.24,4.13,4.17,788
BLT1T,D,06/01/2007,24.00,24.00,23.75,23.99,1104
DKR1L,D,06/01/2007,4.85,4.85,4.85,4.85,10
DPK1R,D,06/01/2007,0.39,0.39,0.39,0.39,8866
EEG1T,D,06/01/2007,5.80,5.91,5.80,5.90,11099
EEH1T,D,06/01/2007,6.54,6.60,6.54,6.60,4275
EEH2T,D,06/01/2007,6.40,6.59,6.40,6.50,887
ETLAT,D,06/01/2007,8.45,8.45,8.40,8.42,167257
FRM1R,D,06/01/2007,3.70,3.70,3.70,3.70,4
GRD1R,D,06/01/2007,7.73,7.80,7.65,7.65,1193
GRG1L,D,06/01/2007,2.35,2.35,2.35,2.35,1729
GRZ1R,D,06/01/2007,2.80,2.80,2.55,2.70,946
GUB1L,D,06/01/2007,1.63,1.63,1.60,1.60,2093
GZE1R,D,06/01/2007,9.91,9.91,9.90,9.90,100
HAE1T,D,06/01/2007,3.49,3.58,3.49,3.50,2626
IVL1L,D,06/01/2007,14.70,14.70,14.55,14.55,800
KCM1R,D,06/01/2007,1.65,1.65,1.65,1.65,342
KLV1T,D,06/01/2007,1.16,1.17,1.16,1.16,3125
KNF1L,D,06/01/2007,1.10,1.10,1.10,1.10,275218
LDJ1L,D,06/01/2007,3.60,3.65,3.60,3.64,12169
LEL1L,D,06/01/2007,4.90,4.90,4.90,4.90,99
LEN1L,D,06/01/2007,3.51,3.51,3.43,3.43,4948
LFO1L,D,06/01/2007,29.70,29.98,29.70,29.90,120
LJL1L,D,06/01/2007,0.62,0.62,0.61,0.61,30300
LJM1R,D,06/01/2007,3.00,3.00,3.00,3.00,1001
LKB1R,D,06/01/2007,5.68,5.68,5.65,5.65,651
LLK1L,D,06/01/2007,1.45,1.45,1.45,1.45,1000
LME1R,D,06/01/2007,2.50,2.50,2.50,2.50,1103
LNS1L,D,06/01/2007,0.31,0.31,0.31,0.31,396615
LOK1R,D,06/01/2007,0.40,0.40,0.40,0.40,70
LSC1R,D,06/01/2007,1.11,1.11,1.10,1.10,1124
LTT1R,D,06/01/2007,9.02,10.34,9.00,10.30,1039
MKO1T,D,06/01/2007,22.25,22.25,22.10,22.10,51419
NDL1L,D,06/01/2007,435.00,435.00,435.00,435.00,1
NLB1R,D,06/01/2007,2.78,2.78,2.78,2.78,4
OEG1T,D,06/01/2007,5.05,5.17,5.05,5.13,69021
OLF1R,D,06/01/2007,3.00,3.02,2.96,3.02,23405
PTAAT,D,06/01/2007,4.82,4.92,4.80,4.80,3780
PTR1L,D,06/01/2007,16.40,16.45,16.40,16.45,36222
PZV1L,D,06/01/2007,4.85,4.85,4.84,4.84,1110
RAR1R,D,06/01/2007,0.59,0.59,0.59,0.59,252
RKB1R,D,06/01/2007,0.85,0.85,0.82,0.82,16858
RRR1R,D,06/01/2007,0.80,0.80,0.80,0.80,100
RST1L,D,06/01/2007,3.35,3.35,3.30,3.30,5053
RSU1L,D,06/01/2007,60.00,61.00,60.00,61.00,700
SAB1L,D,06/01/2007,3.31,3.38,3.31,3.38,96457
SAF1R,D,06/01/2007,6.80,6.80,6.80,6.80,200
SAN1L,D,06/01/2007,19.58,19.58,19.50,19.50,1056
SKU1T,D,06/01/2007,15.97,15.98,15.65,15.90,435
SMN1T,D,06/01/2007,4.75,4.82,4.75,4.82,220
SMR1R,D,06/01/2007,1.18,1.18,1.18,1.18,600
SRS1L,D,06/01/2007,4.85,4.93,4.85,4.93,24088
SRS2L,D,06/01/2007,11.80,11.80,11.80,11.80,20
STU1L,D,06/01/2007,8.00,8.06,8.00,8.01,8027
TAL1T,D,06/01/2007,1.33,1.34,1.33,1.33,68006
TEO1L,D,06/01/2007,2.33,2.33,2.31,2.32,721195
TKM1T,D,06/01/2007,8.22,8.30,8.21,8.25,4971
TVEAT,D,06/01/2007,14.70,14.80,14.70,14.80,9930
UKB1L,D,06/01/2007,4.19,4.19,4.16,4.16,119962
VDG1L,D,06/01/2007,3.70,3.70,3.40,3.40,102
VEF1R,D,06/01/2007,0.68,0.68,0.68,0.68,245
VNF1R,D,06/01/2007,2.75,2.78,2.70,2.72,10759
VSS1R,D,06/01/2007,2.19,2.19,2.19,2.19,401
VST1L,D,06/01/2007,462.00,475.00,462.00,475.00,24
ZMP1L,D,06/01/2007,21.15,21.15,21.15,21.15,10
