APG1L,D,03/05/2013,2.550,2.560,2.540,2.560,5275
ARC1T,D,03/05/2013,1.020,1.020,1.020,1.020,739
AVG1L,D,03/05/2013,0.132,0.134,0.131,0.133,18211
BAL1R,D,03/05/2013,1.760,1.760,1.760,1.760,175
BLT1T,D,03/05/2013,0.730,0.740,0.730,0.740,58663
BRV1R,D,03/05/2013,0.710,0.710,0.710,0.710,2480
CTS1L,D,03/05/2013,1.930,1.990,1.930,1.990,17372
EEG1T,D,03/05/2013,1.080,1.080,1.050,1.050,1050
GRD1R,D,03/05/2013,5.200,5.240,5.160,5.240,7113
GRG1L,D,03/05/2013,0.613,0.618,0.613,0.615,9750
GZE1R,D,03/05/2013,6.200,6.200,6.120,6.200,1390
HAE1T,D,03/05/2013,2.700,2.700,2.610,2.640,10699
IVL1L,D,03/05/2013,2.280,2.310,2.250,2.280,96920
JRV1T,D,03/05/2013,0.563,0.563,0.563,0.563,3000
LDJ1L,D,03/05/2013,0.584,0.584,0.584,0.584,4487
LES1L,D,03/05/2013,0.616,0.622,0.610,0.620,4687
LGD1L,D,03/05/2013,0.550,0.562,0.545,0.562,1110
LJL1L,D,03/05/2013,0.026,0.026,0.025,0.026,103505
LJM1R,D,03/05/2013,1.700,1.700,1.700,1.700,92
LLK1L,D,03/05/2013,0.090,0.090,0.090,0.090,863
LNA1L,D,03/05/2013,0.667,0.674,0.662,0.674,72147
LSC1R,D,03/05/2013,0.269,0.269,0.269,0.269,10
MRK1T,D,03/05/2013,6.410,6.500,6.410,6.500,952
NCN1T,D,03/05/2013,1.160,1.180,1.160,1.170,13792
OEG1T,D,03/05/2013,1.890,1.920,1.880,1.920,139140
OLF1R,D,03/05/2013,4.020,4.020,3.970,3.970,2251
PKG1T,D,03/05/2013,2.220,2.230,2.200,2.230,4995
PRF1T,D,03/05/2013,0.640,0.640,0.640,0.640,1000
PTR1L,D,03/05/2013,1.180,1.190,1.160,1.170,7002
PZV1L,D,03/05/2013,1.890,1.940,1.890,1.940,5725
RER1R,D,03/05/2013,0.905,0.905,0.905,0.905,15
RSU1L,D,03/05/2013,1.460,1.480,1.460,1.470,2185
SAB1L,D,03/05/2013,0.261,0.272,0.261,0.272,86610
SAF1R,D,03/05/2013,1.120,1.120,1.110,1.110,1595
SFG1T,D,03/05/2013,2.670,2.670,2.620,2.620,70581
SKN1T,D,03/05/2013,1.190,1.200,1.180,1.200,2525
SMA1R,D,03/05/2013,9.000,9.000,9.000,9.000,177
TAL1T,D,03/05/2013,0.901,0.920,0.900,0.919,298270
TEO1L,D,03/05/2013,0.799,0.801,0.799,0.801,20381
TKM1T,D,03/05/2013,6.050,6.120,6.020,6.050,32542
TVEAT,D,03/05/2013,10.000,10.100,10.000,10.000,2447
VBL1L,D,03/05/2013,14.600,15.100,14.600,15.000,1179
VLP1L,D,03/05/2013,1.300,1.310,1.290,1.290,10388
VNF1R,D,03/05/2013,1.100,1.100,1.090,1.090,245
ZMP1L,D,03/05/2013,0.650,0.675,0.640,0.640,39830
