AMG1L,D,09/09/2013,0.641,0.661,0.641,0.642,2318
APG1L,D,09/09/2013,2.580,2.580,2.560,2.570,5586
ARC1T,D,09/09/2013,1.210,1.250,1.210,1.250,10542
AVG1L,D,09/09/2013,0.278,0.279,0.278,0.279,6848
BLT1T,D,09/09/2013,0.730,0.748,0.730,0.731,22395
CTS1L,D,09/09/2013,1.850,1.890,1.850,1.870,8952
EEG1T,D,09/09/2013,1.120,1.120,1.120,1.120,3221
FRM1R,D,09/09/2013,0.673,0.673,0.670,0.670,198
GRD1R,D,09/09/2013,6.460,6.550,6.400,6.400,1846
GRG1L,D,09/09/2013,0.626,0.626,0.620,0.626,15096
GZE1R,D,09/09/2013,6.470,6.470,6.440,6.440,218
HAE1T,D,09/09/2013,2.720,2.720,2.630,2.630,2747
JRV1T,D,09/09/2013,0.586,0.586,0.586,0.586,1913
KBL1L,D,09/09/2013,1.930,2.000,1.930,2.000,10344
KNF1L,D,09/09/2013,0.335,0.335,0.335,0.335,90
LDJ1L,D,09/09/2013,0.616,0.623,0.616,0.623,410
LES1L,D,09/09/2013,0.718,0.718,0.702,0.705,2489
LJM1R,D,09/09/2013,2.000,2.000,2.000,2.000,200
LME1R,D,09/09/2013,0.480,0.480,0.480,0.480,150
LNA1L,D,09/09/2013,0.729,0.730,0.728,0.729,14578
LOK1R,D,09/09/2013,0.304,0.309,0.300,0.300,11024
LSC1R,D,09/09/2013,0.359,0.359,0.341,0.341,880
MRK1T,D,09/09/2013,7.210,7.250,7.210,7.210,2726
NCN1T,D,09/09/2013,1.080,1.080,1.080,1.080,3325
OEG1T,D,09/09/2013,1.920,1.920,1.870,1.870,31163
OLF1R,D,09/09/2013,5.050,5.050,4.950,4.950,3462
PKG1T,D,09/09/2013,2.480,2.490,2.400,2.400,5908
PRF1T,D,09/09/2013,0.680,0.680,0.665,0.665,4832
PTR1L,D,09/09/2013,1.250,1.260,1.250,1.260,4082
PZV1L,D,09/09/2013,2.160,2.160,2.160,2.160,265
RKB1R,D,09/09/2013,0.324,0.325,0.320,0.320,7300
RSU1L,D,09/09/2013,1.540,1.540,1.540,1.540,515
SAB1L,D,09/09/2013,0.253,0.254,0.252,0.252,21500
SAF1R,D,09/09/2013,1.300,1.320,1.300,1.320,565
SFG1T,D,09/09/2013,2.560,2.570,2.480,2.480,69233
SKN1T,D,09/09/2013,1.180,1.210,1.160,1.160,4936
TAL1T,D,09/09/2013,0.926,0.930,0.914,0.920,351928
TEO1L,D,09/09/2013,0.775,0.775,0.768,0.774,75886
TKM1T,D,09/09/2013,5.600,5.600,5.510,5.510,11399
TPD1T,D,09/09/2013,0.509,0.509,0.509,0.509,486
TVEAT,D,09/09/2013,10.300,10.300,10.200,10.200,3296
VLP1L,D,09/09/2013,1.620,1.630,1.620,1.620,1404
ZMP1L,D,09/09/2013,0.750,0.750,0.748,0.748,790
