BAL1R,D,04/04/2005,3.20,3.25,3.20,3.25,285
BLT1T,D,04/04/2005,3.00,3.05,3.00,3.04,8162
DPK1R,D,04/04/2005,0.63,0.65,0.62,0.64,19266
ETLAT,D,04/04/2005,8.34,8.34,8.25,8.25,10773
GRD1R,D,04/04/2005,4.50,4.68,4.50,4.68,939
GZE1R,D,04/04/2005,6.40,6.40,6.33,6.40,339
HAE1T,D,04/04/2005,14.15,15.00,13.80,14.60,7323
HPA1T,D,04/04/2005,13.50,13.50,13.50,13.50,1025911
KA11R,D,04/04/2005,0.34,0.34,0.34,0.34,1728
KCM1R,D,04/04/2005,1.20,1.20,1.10,1.12,911
KLEAT,D,04/04/2005,1.66,1.66,1.66,1.66,850
KLV1T,D,04/04/2005,1.73,1.73,1.67,1.72,8774
LAP1R,D,04/04/2005,0.71,0.71,0.71,0.71,1012
LKB1R,D,04/04/2005,2.37,2.37,2.37,2.37,93
LME1R,D,04/04/2005,2.67,2.70,2.66,2.70,2787
LOD1R,D,04/04/2005,2.10,2.60,2.10,2.60,1771
LSC1R,D,04/04/2005,0.69,0.75,0.69,0.73,108754
MKO1T,D,04/04/2005,30.80,30.80,30.50,30.64,550
NRM1T,D,04/04/2005,7.65,7.65,7.58,7.60,11304
OLF1R,D,04/04/2005,0.90,0.95,0.90,0.94,19308
RAR1R,D,04/04/2005,0.65,0.65,0.65,0.65,672
RJR1R,D,04/04/2005,0.11,0.11,0.11,0.11,4000
RKB1R,D,04/04/2005,1.17,1.18,1.17,1.18,872
RLK1T,D,04/04/2005,2.74,2.75,2.69,2.69,3725
RPT1R,D,04/04/2005,0.67,0.67,0.67,0.67,867
RRR1R,D,04/04/2005,0.54,0.54,0.54,0.54,120
RTF1R,D,04/04/2005,0.56,0.62,0.56,0.62,75847
SKU1T,D,04/04/2005,9.93,9.93,9.40,9.55,8647
TFA1T,D,04/04/2005,4.03,4.03,3.55,4.02,237
TKB1R,D,04/04/2005,0.60,0.64,0.60,0.64,5100
TKM1T,D,04/04/2005,13.70,13.70,13.41,13.41,631
TMA1R,D,04/04/2005,0.30,0.31,0.30,0.31,1470
VNF1R,D,04/04/2005,1.78,1.80,1.78,1.80,2841
VNU1T,D,04/04/2005,1.60,1.80,1.60,1.80,7248
VSS1R,D,04/04/2005,2.31,2.33,2.30,2.31,10135
