AMG1L,D,08/06/2013,0.698,0.699,0.677,0.685,4592
APG1L,D,08/06/2013,2.520,2.530,2.520,2.530,7758
ARC1T,D,08/06/2013,1.200,1.200,1.200,1.200,6
AVG1L,D,08/06/2013,0.225,0.228,0.225,0.226,21700
BAL1R,D,08/06/2013,1.740,1.750,1.740,1.750,55
BLT1T,D,08/06/2013,0.900,0.900,0.890,0.895,8251
CTS1L,D,08/06/2013,1.840,1.850,1.840,1.840,1593
EEG1T,D,08/06/2013,1.150,1.150,1.150,1.150,1400
GRD1R,D,08/06/2013,6.780,6.800,6.780,6.790,307
GRG1L,D,08/06/2013,0.606,0.607,0.606,0.607,2326
GZE1R,D,08/06/2013,6.250,6.260,6.210,6.210,121
HAE1T,D,08/06/2013,2.630,2.660,2.630,2.650,1580
IVL1L,D,08/06/2013,2.750,2.800,2.750,2.800,3078
JRV1T,D,08/06/2013,0.595,0.610,0.595,0.610,203499
KNF1L,D,08/06/2013,0.338,0.338,0.338,0.338,1539
LDJ1L,D,08/06/2013,0.616,0.616,0.616,0.616,1950
LES1L,D,08/06/2013,0.671,0.677,0.671,0.677,12269
LNA1L,D,08/06/2013,0.745,0.747,0.742,0.744,50838
LSC1R,D,08/06/2013,0.401,0.401,0.393,0.401,4596
MRK1T,D,08/06/2013,6.950,7.000,6.910,7.000,1110
NCN1T,D,08/06/2013,1.140,1.140,1.130,1.130,1100
OEG1T,D,08/06/2013,2.000,2.000,1.980,1.980,15695
OLF1R,D,08/06/2013,5.190,5.190,5.140,5.150,754
PTR1L,D,08/06/2013,1.360,1.370,1.360,1.370,5833
PZV1L,D,08/06/2013,2.150,2.150,2.140,2.140,1920
RKB1R,D,08/06/2013,0.390,0.405,0.390,0.405,20622
RSU1L,D,08/06/2013,1.520,1.530,1.510,1.530,9593
SAB1L,D,08/06/2013,0.254,0.255,0.251,0.252,83490
SAF1R,D,08/06/2013,1.460,1.460,1.460,1.460,45
TAL1T,D,08/06/2013,0.945,0.945,0.942,0.942,392307
TEO1L,D,08/06/2013,0.795,0.795,0.782,0.790,9730
TKB1R,D,08/06/2013,0.254,0.254,0.254,0.254,500
TKM1T,D,08/06/2013,5.640,5.640,5.600,5.600,935
TPD1T,D,08/06/2013,0.500,0.500,0.500,0.500,15000
TVEAT,D,08/06/2013,10.200,10.200,10.100,10.100,4859
VBL1L,D,08/06/2013,15.800,16.100,15.800,16.100,522
VLP1L,D,08/06/2013,1.630,1.630,1.620,1.630,549
VNF1R,D,08/06/2013,1.070,1.070,1.070,1.070,142
ZMP1L,D,08/06/2013,0.703,0.703,0.702,0.702,3670
ZOV1R,D,08/06/2013,0.035,0.035,0.035,0.035,100
