AMG1L,D,10/07/2014,0.808,0.822,0.808,0.822,13481
APG1L,D,10/07/2014,2.690,2.710,2.690,2.710,6509
AVG1L,D,10/07/2014,0.230,0.230,0.230,0.230,1000
CTS1L,D,10/07/2014,1.730,1.730,1.730,1.730,2949
EEG1T,D,10/07/2014,1.000,1.000,1.000,1.000,451
GRD1R,D,10/07/2014,6.500,6.500,6.360,6.360,478
GRG1L,D,10/07/2014,0.837,0.837,0.837,0.837,2280
GZE1R,D,10/07/2014,9.350,9.480,9.350,9.470,1153
HAE1T,D,10/07/2014,2.600,2.600,2.600,2.600,200
INC1L,D,10/07/2014,10.100,10.100,10.100,10.100,173
IVL1L,D,10/07/2014,3.070,3.110,3.000,3.110,3879
KNF1L,D,10/07/2014,0.293,0.293,0.293,0.293,1300
LDJ1L,D,10/07/2014,0.735,0.735,0.730,0.730,18897
LES1L,D,10/07/2014,0.904,0.906,0.904,0.906,4716
LGD1L,D,10/07/2014,0.690,0.690,0.690,0.690,1699
LNA1L,D,10/07/2014,0.709,0.709,0.703,0.707,3273
LNR1L,D,10/07/2014,0.815,0.815,0.813,0.815,3056
LNS1L,D,10/07/2014,0.107,0.107,0.107,0.107,500
MRK1T,D,10/07/2014,7.110,7.140,7.100,7.130,3075
NCN1T,D,10/07/2014,1.000,1.010,1.000,1.010,3015
OEG1T,D,10/07/2014,2.040,2.050,2.040,2.050,64429
OLF1R,D,10/07/2014,6.930,6.930,6.910,6.910,380
PKG1T,D,10/07/2014,2.510,2.600,2.400,2.600,5800
PRF1T,D,10/07/2014,0.728,0.728,0.710,0.710,129198
PTR1L,D,10/07/2014,1.100,1.100,1.080,1.100,6900
PZV1L,D,10/07/2014,1.680,1.680,1.680,1.680,34
RKB1R,D,10/07/2014,0.285,0.285,0.285,0.285,1000
RSU1L,D,10/07/2014,1.560,1.560,1.550,1.550,564
SAB1L,D,10/07/2014,0.290,0.290,0.288,0.290,11006
SAF1R,D,10/07/2014,1.750,1.750,1.750,1.750,1
SFG1T,D,10/07/2014,1.650,1.650,1.650,1.650,1650
TAL1T,D,10/07/2014,0.632,0.632,0.627,0.627,11803
TEO1L,D,10/07/2014,0.744,0.746,0.742,0.744,37213
TKM1T,D,10/07/2014,5.020,5.020,5.010,5.010,8090
TPD1T,D,10/07/2014,0.422,0.422,0.422,0.422,2000
TVEAT,D,10/07/2014,12.700,12.800,12.700,12.800,932
VLP1L,D,10/07/2014,1.880,1.880,1.860,1.860,3655
VSS1R,D,10/07/2014,3.990,4.000,3.950,4.000,1478
ZMP1L,D,10/07/2014,0.769,0.769,0.769,0.769,130
