AGP1L,D,08/05/2014,0.214,0.214,0.214,0.214,12
APG1L,D,08/05/2014,2.740,2.760,2.740,2.760,4428
ARC1T,D,08/05/2014,1.080,1.080,1.030,1.030,3151
BLT1T,D,08/05/2014,0.529,0.550,0.529,0.550,24711
CTS1L,D,08/05/2014,1.680,1.700,1.680,1.700,2600
EEG1T,D,08/05/2014,1.070,1.090,1.060,1.070,13760
GRD1R,D,08/05/2014,6.750,6.820,6.750,6.800,482
GRZ1R,D,08/05/2014,8.590,8.600,8.590,8.600,56
GZE1R,D,08/05/2014,9.420,9.480,9.410,9.480,190
HAE1T,D,08/05/2014,2.700,2.720,2.700,2.720,2070
INC1L,D,08/05/2014,9.000,9.000,9.000,9.000,9
JRV1T,D,08/05/2014,0.828,0.830,0.828,0.830,14000
KNF1L,D,08/05/2014,0.293,0.293,0.292,0.292,2020
LAP1R,D,08/05/2014,2.450,2.450,2.400,2.400,702
LES1L,D,08/05/2014,0.903,0.903,0.903,0.903,46000
LGD1L,D,08/05/2014,0.710,0.710,0.710,0.710,135
LJL1L,D,08/05/2014,0.011,0.012,0.011,0.012,92900
LJM1R,D,08/05/2014,2.500,2.500,2.500,2.500,400
LNA1L,D,08/05/2014,0.685,0.690,0.685,0.689,6222
MRK1T,D,08/05/2014,7.200,7.200,7.200,7.200,147
NCN1T,D,08/05/2014,1.040,1.060,1.040,1.060,1600
OEG1T,D,08/05/2014,1.950,1.970,1.950,1.960,38666
OLF1R,D,08/05/2014,7.450,7.450,7.440,7.440,558
PKG1T,D,08/05/2014,2.500,2.500,2.500,2.500,1000
PRF1T,D,08/05/2014,0.680,0.685,0.680,0.685,6590
PTR1L,D,08/05/2014,1.230,1.240,1.230,1.230,3375
PZV1L,D,08/05/2014,1.850,1.850,1.830,1.840,1497
RKB1R,D,08/05/2014,0.328,0.328,0.328,0.328,1422
SAB1L,D,08/05/2014,0.309,0.310,0.307,0.310,244881
SAF1R,D,08/05/2014,1.500,1.500,1.480,1.480,4665
SCM1R,D,08/05/2014,3.000,3.000,3.000,3.000,300
SFG1T,D,08/05/2014,1.760,1.770,1.710,1.720,43590
TAL1T,D,08/05/2014,0.687,0.695,0.687,0.695,184724
TEO1L,D,08/05/2014,0.760,0.760,0.756,0.758,18736
TKM1T,D,08/05/2014,5.060,5.080,5.050,5.080,4700
TVEAT,D,08/05/2014,13.100,13.200,13.000,13.100,4960
VBL1L,D,08/05/2014,16.200,16.200,16.200,16.200,122
VDG1L,D,08/05/2014,0.264,0.264,0.264,0.264,72
VLP1L,D,08/05/2014,2.020,2.030,2.020,2.030,3860
VNF1R,D,08/05/2014,1.150,1.200,1.150,1.200,2188
VSS1R,D,08/05/2014,3.800,3.840,3.790,3.840,20205
