AGP1L,D,01/21/2011,0.094,0.094,0.093,0.093,9126
ALT1L,D,01/21/2011,0.047,0.047,0.042,0.042,4394
ANK1L,D,01/21/2011,0.065,0.081,0.065,0.081,1081
APG1L,D,01/21/2011,1.981,1.995,1.980,1.990,13449
ARC1T,D,01/21/2011,5.751,5.849,5.751,5.849,292
AVG1L,D,01/21/2011,0.288,0.288,0.278,0.283,27727
BAL1R,D,01/21/2011,1.985,1.985,1.982,1.982,1004
BLT1T,D,01/21/2011,1.165,1.200,1.160,1.200,7750
CTS1L,D,01/21/2011,2.816,2.830,2.816,2.830,4879
DPK1R,D,01/21/2011,0.325,0.328,0.320,0.328,10100
GRG1L,D,01/21/2011,0.740,0.740,0.720,0.720,36813
HAE1T,D,01/21/2011,3.409,3.499,3.400,3.410,3146
IVL1L,D,01/21/2011,2.042,2.077,2.041,2.069,7000
JRV1T,D,01/21/2011,0.356,0.390,0.356,0.390,510
KCM1R,D,01/21/2011,1.949,1.949,1.949,1.949,1
KNF1L,D,01/21/2011,0.524,0.527,0.524,0.527,2589
LDJ1L,D,01/21/2011,0.728,0.728,0.720,0.720,2500
LEL1L,D,01/21/2011,1.050,1.055,1.050,1.050,4000
LEN1L,D,01/21/2011,0.570,0.600,0.570,0.599,78146
LES1L,D,01/21/2011,1.194,1.239,1.157,1.160,411827
LFO1L,D,01/21/2011,13.990,13.990,13.990,13.990,20
LGD1L,D,01/21/2011,0.650,0.659,0.637,0.650,2496
LJL1L,D,01/21/2011,0.075,0.075,0.074,0.075,171680
LJM1R,D,01/21/2011,1.240,1.240,1.240,1.240,100
LKB1R,D,01/21/2011,2.494,2.504,2.490,2.494,1761
LLK1L,D,01/21/2011,0.138,0.138,0.138,0.138,1517
LNA1L,D,01/21/2011,0.590,0.590,0.585,0.585,19088
LNS1L,D,01/21/2011,0.100,0.101,0.100,0.101,8400
LSC1R,D,01/21/2011,0.421,0.429,0.420,0.429,3636
LTT1R,D,01/21/2011,26.501,26.501,26.500,26.500,50
MRK1T,D,01/21/2011,9.390,9.400,9.350,9.350,6070
NCN1T,D,01/21/2011,1.414,1.438,1.414,1.438,14503
OEG1T,D,01/21/2011,1.591,1.610,1.580,1.610,135478
OLF1R,D,01/21/2011,2.248,2.248,2.240,2.240,300
PRF1T,D,01/21/2011,0.967,0.967,0.955,0.962,12590
PTR1L,D,01/21/2011,1.960,1.999,1.960,1.999,6966
PZV1L,D,01/21/2011,1.510,1.510,1.510,1.510,261
RKB1R,D,01/21/2011,0.350,0.350,0.340,0.340,897
RSU1L,D,01/21/2011,1.660,1.670,1.660,1.670,380
SAB1L,D,01/21/2011,0.320,0.324,0.320,0.320,88590
SAF1R,D,01/21/2011,2.820,2.821,2.820,2.821,300
SAN1L,D,01/21/2011,5.500,5.500,5.450,5.450,655
SFGAT,D,01/21/2011,3.360,3.440,3.360,3.383,13944
SNG1L,D,01/21/2011,0.273,0.276,0.270,0.273,82688
SRS1L,D,01/21/2011,0.383,0.384,0.379,0.381,22225
STU1L,D,01/21/2011,1.365,1.365,1.363,1.363,700
TAL1T,D,01/21/2011,0.836,0.846,0.836,0.845,347657
TEO1L,D,01/21/2011,0.704,0.706,0.703,0.705,796345
TKM1T,D,01/21/2011,6.667,6.668,6.600,6.623,5683
TPD1T,D,01/21/2011,0.485,0.487,0.485,0.485,10490
TVEAT,D,01/21/2011,8.990,9.070,8.990,9.070,10235
UKB1L,D,01/21/2011,0.364,0.368,0.359,0.365,335184
UTR1L,D,01/21/2011,0.320,0.325,0.320,0.324,9125
VBL1L,D,01/21/2011,9.710,9.710,9.710,9.710,40
VDG1L,D,01/21/2011,0.352,0.352,0.352,0.352,10
VLP1L,D,01/21/2011,1.641,1.650,1.640,1.642,5859
VNF1R,D,01/21/2011,1.324,1.324,1.323,1.323,100
VSS1R,D,01/21/2011,0.870,0.870,0.870,0.870,620
ZMP1L,D,01/21/2011,0.666,0.673,0.666,0.668,18232
