AGP1L,D,06/28/2010,0.39,0.39,0.39,0.39,1180
ALT1L,D,06/28/2010,0.40,0.40,0.37,0.37,4600
APG1L,D,06/28/2010,4.45,4.45,4.27,4.27,16195
ARC1T,D,06/28/2010,3.86,3.86,3.82,3.82,10783
AVG1L,D,06/28/2010,0.56,0.60,0.56,0.58,31195
BLT1T,D,06/28/2010,0.66,0.66,0.66,0.66,47624
CTS1L,D,06/28/2010,8.35,8.60,8.35,8.52,20666
DPK1R,D,06/28/2010,0.18,0.18,0.18,0.18,200
EEG1T,D,06/28/2010,0.89,0.89,0.88,0.88,850
GRD1R,D,06/28/2010,5.83,5.88,5.83,5.85,441
GRG1L,D,06/28/2010,1.30,1.30,1.28,1.28,8960
GZE1R,D,06/28/2010,5.60,5.60,5.55,5.55,70
HAE1T,D,06/28/2010,2.40,2.40,2.38,2.38,110
IVL1L,D,06/28/2010,3.05,3.05,2.95,3.01,4605
JRV1T,D,06/28/2010,0.31,0.32,0.30,0.30,700
KCM1R,D,06/28/2010,1.50,1.50,1.50,1.50,16
KNF1L,D,06/28/2010,1.20,1.22,1.20,1.22,7570
LDJ1L,D,06/28/2010,2.22,2.22,2.22,2.22,2550
LEL1L,D,06/28/2010,4.36,4.36,4.36,4.36,112
LEN1L,D,06/28/2010,2.00,2.00,1.95,1.95,6000
LFO1L,D,06/28/2010,47.45,47.69,47.40,47.41,3242
LLK1L,D,06/28/2010,0.45,0.45,0.45,0.45,4350
LME1R,D,06/28/2010,1.00,1.00,1.00,1.00,1000
LNA1L,D,06/28/2010,1.89,1.90,1.89,1.89,9244
LNS1L,D,06/28/2010,0.24,0.24,0.24,0.24,600
LSC1R,D,06/28/2010,0.39,0.39,0.39,0.39,1000
MRK1T,D,06/28/2010,6.79,6.95,6.76,6.95,7253
NCN1T,D,06/28/2010,1.46,1.47,1.43,1.47,9257
OEG1T,D,06/28/2010,1.16,1.18,1.15,1.17,73180
OLF1R,D,06/28/2010,1.20,1.24,1.08,1.19,12734
PRF1T,D,06/28/2010,0.85,0.85,0.84,0.84,1380
PTR1L,D,06/28/2010,4.22,4.22,4.04,4.05,27479
PZV1L,D,06/28/2010,3.85,3.88,3.85,3.85,1748
RKB1R,D,06/28/2010,0.27,0.30,0.27,0.30,924
RST1L,D,06/28/2010,2.00,2.03,2.00,2.01,7279
RSU1L,D,06/28/2010,3.44,3.44,3.39,3.39,1758
SAB1L,D,06/28/2010,1.02,1.02,1.00,1.00,33434
SAF1R,D,06/28/2010,1.00,1.00,1.00,1.00,55
SAN1L,D,06/28/2010,13.50,13.50,13.45,13.50,673
SCM1R,D,06/28/2010,1.17,1.17,1.17,1.17,500
SFGAT,D,06/28/2010,1.51,1.51,1.50,1.50,1000
SNG1L,D,06/28/2010,0.65,0.65,0.64,0.65,16870
SRS1L,D,06/28/2010,1.01,1.01,0.99,0.99,69501
SRS2L,D,06/28/2010,5.50,5.50,5.50,5.50,99
STU1L,D,06/28/2010,4.85,4.85,4.85,4.85,791
TAL1T,D,06/28/2010,0.62,0.62,0.59,0.59,372086
TEO1L,D,06/28/2010,2.06,2.06,2.04,2.04,147318
TKM1T,D,06/28/2010,4.80,4.80,4.70,4.70,2705
TVEAT,D,06/28/2010,8.19,8.19,8.01,8.10,16507
UKB1L,D,06/28/2010,0.98,0.98,0.94,0.94,279767
UTR1L,D,06/28/2010,1.00,1.00,0.94,0.94,728
VBL1L,D,06/28/2010,18.45,18.45,18.45,18.45,191
VLP1L,D,06/28/2010,3.18,3.18,3.18,3.18,700
VSN1T,D,06/28/2010,0.98,0.98,0.97,0.97,2850
ZMP1L,D,06/28/2010,1.48,1.48,1.47,1.48,4668
