AMG1L,D,12/21/2015,1.160,1.160,1.140,1.140,2152
APG1L,D,12/21/2015,2.600,2.610,2.600,2.610,1373
ARC1T,D,12/21/2015,1.120,1.120,1.120,1.120,15
AVG1L,D,12/21/2015,0.270,0.272,0.262,0.262,4170
BAL1R,D,12/21/2015,5.000,5.140,4.490,4.550,9820
BLT1T,D,12/21/2015,0.314,0.320,0.311,0.311,21190
CTS1L,D,12/21/2015,1.690,1.690,1.680,1.680,249
GRD1R,D,12/21/2015,5.130,5.130,5.110,5.110,100
GRG1L,D,12/21/2015,1.060,1.070,1.060,1.070,8101
GZE1R,D,12/21/2015,9.750,9.850,9.700,9.700,1700
HAE1T,D,12/21/2015,2.670,2.670,2.630,2.660,3686
INC1L,D,12/21/2015,2.000,2.000,2.000,2.000,20
INL1L,D,12/21/2015,2.950,2.950,2.950,2.950,16
INR1L,D,12/21/2015,0.341,0.341,0.341,0.341,1547
IVL1L,D,12/21/2015,3.500,3.500,3.500,3.500,56
KNF1L,D,12/21/2015,0.368,0.368,0.366,0.366,7775
KNR1L,D,12/21/2015,0.430,0.430,0.430,0.430,950
LGD1L,D,12/21/2015,0.700,0.700,0.699,0.699,2680
LJL1L,D,12/21/2015,0.002,0.002,0.001,0.001,89312
LNA1L,D,12/21/2015,0.640,0.660,0.640,0.660,7288843
LNR1L,D,12/21/2015,0.700,0.700,0.656,0.656,20826
LNS1L,D,12/21/2015,0.099,0.099,0.099,0.099,100
LSC1R,D,12/21/2015,0.404,0.406,0.380,0.400,27591
MRK1T,D,12/21/2015,8.350,8.500,8.240,8.500,986
NCN1T,D,12/21/2015,1.000,1.010,1.000,1.010,13000
OEG1T,D,12/21/2015,1.790,1.790,1.780,1.790,46259
OLF1R,D,12/21/2015,7.300,7.300,7.290,7.290,569
PRF1T,D,12/21/2015,0.387,0.390,0.385,0.385,10991
PTR1L,D,12/21/2015,0.910,0.910,0.902,0.905,11577
PZV1L,D,12/21/2015,1.290,0.000,0.000,1.290,4122022
RER1R,D,12/21/2015,0.999,1.000,0.999,1.000,500
RKB1R,D,12/21/2015,0.281,0.281,0.281,0.281,43
SAB1L,D,12/21/2015,0.295,0.295,0.290,0.292,193796
SAF1R,D,12/21/2015,3.090,3.100,3.090,3.100,1111
SFG1T,D,12/21/2015,1.280,1.290,1.270,1.290,6450
TAL1T,D,12/21/2015,0.818,0.833,0.818,0.833,184656
TEO1L,D,12/21/2015,1.000,1.010,1.000,1.010,46658
TKM1T,D,12/21/2015,6.800,6.890,6.780,6.850,2092
TMA1R,D,12/21/2015,1.400,1.400,1.400,1.400,300
TPD1T,D,12/21/2015,0.600,0.600,0.600,0.600,28
TVEAT,D,12/21/2015,13.600,13.700,13.500,13.700,5320
VBL1L,D,12/21/2015,15.400,15.600,15.400,15.400,328
VDG1L,D,12/21/2015,0.335,0.335,0.312,0.312,825
VEF1R,D,12/21/2015,0.490,0.490,0.490,0.490,47
VNF1R,D,12/21/2015,4.560,4.560,4.560,4.560,909
VSS1R,D,12/21/2015,3.530,3.530,3.470,3.470,388
ZMP1L,D,12/21/2015,0.632,0.633,0.632,0.633,3000
