APG1L,D,03/20/2013,2.650,2.670,2.630,2.670,24339
ARC1T,D,03/20/2013,1.130,1.200,1.130,1.200,1110
AVG1L,D,03/20/2013,0.117,0.118,0.114,0.118,190073
BAL1R,D,03/20/2013,1.650,1.750,1.650,1.670,2227
BLT1T,D,03/20/2013,0.730,0.742,0.730,0.740,29279
BRV1R,D,03/20/2013,0.725,0.725,0.725,0.725,500
CTS1L,D,03/20/2013,2.010,2.030,2.000,2.020,6415
EEG1T,D,03/20/2013,1.050,1.080,1.040,1.080,20742
FRM1R,D,03/20/2013,0.890,0.890,0.890,0.890,23
GRD1R,D,03/20/2013,5.200,5.250,5.160,5.250,877
GRG1L,D,03/20/2013,0.608,0.609,0.605,0.606,7670
GRZ1R,D,03/20/2013,4.400,4.400,4.400,4.400,45
HAE1T,D,03/20/2013,2.600,2.610,2.600,2.600,53000
IVL1L,D,03/20/2013,2.300,2.310,2.300,2.300,18220
JRV1T,D,03/20/2013,0.590,0.590,0.590,0.590,5500
KNF1L,D,03/20/2013,0.360,0.363,0.360,0.362,23581
KNR1L,D,03/20/2013,0.579,0.589,0.579,0.589,150
LDJ1L,D,03/20/2013,0.672,0.675,0.670,0.671,53857
LES1L,D,03/20/2013,0.635,0.636,0.628,0.636,7705
LGD1L,D,03/20/2013,0.580,0.580,0.580,0.580,3000
LJL1L,D,03/20/2013,0.025,0.025,0.024,0.024,146825
LME1R,D,03/20/2013,1.060,1.080,1.060,1.080,500
LNA1L,D,03/20/2013,0.700,0.705,0.695,0.700,106769
LNR1L,D,03/20/2013,0.400,0.400,0.395,0.395,6005
LOK1R,D,03/20/2013,0.450,0.450,0.450,0.450,650
LSC1R,D,03/20/2013,0.265,0.265,0.265,0.265,2600
MRK1T,D,03/20/2013,6.910,7.090,6.910,7.000,3691
NCN1T,D,03/20/2013,1.170,1.180,1.160,1.170,15695
OEG1T,D,03/20/2013,1.930,1.930,1.910,1.930,39207
OLF1R,D,03/20/2013,4.340,4.400,4.340,4.400,5791
PRF1T,D,03/20/2013,0.656,0.656,0.656,0.656,500
PTR1L,D,03/20/2013,1.160,1.160,1.160,1.160,7035
PZV1L,D,03/20/2013,2.030,2.030,2.010,2.030,2110
RSU1L,D,03/20/2013,1.560,1.580,1.560,1.570,10350
SAB1L,D,03/20/2013,0.281,0.281,0.278,0.278,20604
SAF1R,D,03/20/2013,1.030,1.080,1.030,1.080,7995
SAN1L,D,03/20/2013,8.660,8.660,8.660,8.660,125
SFG1T,D,03/20/2013,2.660,2.670,2.650,2.670,70332
SKN1T,D,03/20/2013,1.180,1.180,1.170,1.180,4507
SNG1L,D,03/20/2013,0.473,0.473,0.470,0.470,4230
TAL1T,D,03/20/2013,1.020,1.050,1.020,1.050,5597564
TEO1L,D,03/20/2013,0.822,0.822,0.820,0.822,17332
TKM1T,D,03/20/2013,6.050,6.080,6.030,6.080,3626
TVEAT,D,03/20/2013,10.400,10.400,10.200,10.300,12561
VBL1L,D,03/20/2013,16.600,16.600,16.600,16.600,25
VLP1L,D,03/20/2013,1.380,1.400,1.380,1.380,5151
VNF1R,D,03/20/2013,1.080,1.080,1.080,1.080,45
VSS1R,D,03/20/2013,0.982,0.982,0.982,0.982,200
ZMP1L,D,03/20/2013,0.770,0.770,0.770,0.770,9639
