AMG1L,D,07/21/2016,1.130,1.130,1.130,1.130,2200
APG1L,D,07/21/2016,2.470,2.480,2.460,2.480,6224
AVG1L,D,07/21/2016,0.411,0.415,0.411,0.415,5600
EEG1T,D,07/21/2016,1.280,1.280,1.270,1.280,1757
ESO1L,D,07/21/2016,0.860,0.860,0.860,0.860,740
GRD1R,D,07/21/2016,4.100,4.100,4.090,4.090,219
GRG1L,D,07/21/2016,1.170,1.170,1.170,1.170,2961
GZE1R,D,07/21/2016,9.900,9.960,9.900,9.960,135
HAE1T,D,07/21/2016,2.510,2.580,2.510,2.520,13414
INR1L,D,07/21/2016,0.400,0.405,0.400,0.405,12920
KNF1L,D,07/21/2016,0.627,0.632,0.620,0.632,23700
KNR1L,D,07/21/2016,0.524,0.530,0.524,0.530,1897
LHV1T,D,07/21/2016,7.390,7.390,7.270,7.270,1225
LNA1L,D,07/21/2016,0.670,0.689,0.670,0.689,38356
LNR1L,D,07/21/2016,0.630,0.630,0.630,0.630,44
LNS1L,D,07/21/2016,0.100,0.100,0.100,0.100,1000
LSC1R,D,07/21/2016,0.498,0.500,0.498,0.500,10000
MRK1T,D,07/21/2016,8.110,8.170,8.100,8.100,2100
NCN1T,D,07/21/2016,1.190,1.190,1.190,1.190,150
OEG1T,D,07/21/2016,1.920,1.930,1.920,1.930,57787
PRF1T,D,07/21/2016,0.380,0.385,0.380,0.385,1621
PTR1L,D,07/21/2016,0.969,0.969,0.969,0.969,300
PZV1L,D,07/21/2016,1.280,1.280,1.280,1.280,1070
RKB1R,D,07/21/2016,0.331,0.331,0.330,0.330,2500
RSU1L,D,07/21/2016,1.400,1.400,1.400,1.400,300
SAB1L,D,07/21/2016,0.377,0.382,0.365,0.376,463229
SAF1R,D,07/21/2016,3.140,3.140,3.140,3.140,669
SCM1R,D,07/21/2016,2.320,2.320,2.320,2.320,29
SFG1T,D,07/21/2016,1.990,2.000,1.970,1.980,8810
SKN1T,D,07/21/2016,0.525,0.534,0.525,0.534,1950
SNG1L,D,07/21/2016,0.200,0.200,0.200,0.200,3585
TAL1T,D,07/21/2016,0.955,0.971,0.951,0.971,258977
TEO1L,D,07/21/2016,0.905,0.908,0.904,0.905,11515
TKB1R,D,07/21/2016,0.293,0.300,0.293,0.300,3150
TKM1T,D,07/21/2016,7.300,7.350,7.300,7.350,1053
TVEAT,D,07/21/2016,14.000,14.000,13.900,13.900,1520
VLP1L,D,07/21/2016,1.500,1.500,1.460,1.460,5831
VSS1R,D,07/21/2016,3.400,3.400,3.370,3.370,1360
