AGP1L,D,07/15/2015,0.900,0.900,0.900,0.900,149
AMG1L,D,07/15/2015,1.020,1.020,1.020,1.020,8000
ANK1L,D,07/15/2015,0.140,0.140,0.140,0.140,332
APG1L,D,07/15/2015,2.740,2.770,2.740,2.770,30146
BLT1T,D,07/15/2015,0.380,0.380,0.370,0.373,12303
CTS1L,D,07/15/2015,1.640,1.640,1.640,1.640,410
FRM1R,D,07/15/2015,1.470,1.470,1.470,1.470,26
GRD1R,D,07/15/2015,5.650,5.650,5.620,5.650,2519
GRG1L,D,07/15/2015,1.160,1.170,1.160,1.170,10541
GZE1R,D,07/15/2015,9.940,9.990,9.940,9.960,2423
HAE1T,D,07/15/2015,2.810,2.810,2.810,2.810,85
IVL1L,D,07/15/2015,3.460,3.500,3.400,3.500,1000
KNF1L,D,07/15/2015,0.400,0.400,0.399,0.399,13324
LDJ1L,D,07/15/2015,0.845,0.845,0.845,0.845,6680
LJL1L,D,07/15/2015,0.007,0.007,0.007,0.007,50000
LNA1L,D,07/15/2015,0.684,0.684,0.684,0.684,1560
LNR1L,D,07/15/2015,0.809,0.809,0.809,0.809,100
LSC1R,D,07/15/2015,0.372,0.372,0.370,0.370,12000
MRK1T,D,07/15/2015,8.390,8.400,8.380,8.380,1650
NCN1T,D,07/15/2015,1.070,1.070,1.070,1.070,3500
OEG1T,D,07/15/2015,1.900,1.900,1.890,1.890,11072
OLF1R,D,07/15/2015,7.930,8.000,7.930,8.000,820
PKG1T,D,07/15/2015,2.210,2.250,2.210,2.250,800
PRF1T,D,07/15/2015,0.719,0.719,0.717,0.718,8658
PTR1L,D,07/15/2015,1.060,1.060,1.060,1.060,4000
PZV1L,D,07/15/2015,1.530,1.530,1.530,1.530,500
SAB1L,D,07/15/2015,0.296,0.297,0.296,0.297,6048
SFG1T,D,07/15/2015,1.330,1.330,1.320,1.320,12125
TAL1T,D,07/15/2015,0.733,0.733,0.726,0.730,1018941
TEO1L,D,07/15/2015,1.030,1.050,1.030,1.040,4201
TKM1T,D,07/15/2015,6.060,6.100,6.060,6.100,52364
TPD1T,D,07/15/2015,0.715,0.715,0.680,0.680,705
TVEAT,D,07/15/2015,13.200,13.200,13.100,13.200,1797
UTR1L,D,07/15/2015,0.500,0.500,0.500,0.500,99
VBL1L,D,07/15/2015,15.500,15.500,15.500,15.500,224
VLP1L,D,07/15/2015,1.860,1.860,1.860,1.860,732
VNF1R,D,07/15/2015,1.060,1.080,1.060,1.080,132
VSS1R,D,07/15/2015,3.870,3.880,3.870,3.880,383
ZMP1L,D,07/15/2015,0.662,0.662,0.662,0.662,1000
