APG1L,D,12/12/2011,1.460,1.460,1.450,1.450,10199
AVG1L,D,12/12/2011,0.147,0.147,0.143,0.146,23500
BAL1R,D,12/12/2011,2.090,2.220,2.090,2.101,389
BLT1T,D,12/12/2011,0.353,0.353,0.353,0.353,1000
CTS1L,D,12/12/2011,1.825,1.840,1.820,1.821,14170
DKR1L,D,12/12/2011,0.120,0.120,0.120,0.120,35
DPK1R,D,12/12/2011,0.176,0.176,0.166,0.166,815
EEG1T,D,12/12/2011,1.040,1.040,1.030,1.030,626
FRM1R,D,12/12/2011,1.148,1.148,1.148,1.148,49
GRD1R,D,12/12/2011,4.410,4.500,4.410,4.411,176
GRG1L,D,12/12/2011,0.480,0.480,0.470,0.480,6275
GZE1R,D,12/12/2011,5.565,5.750,5.565,5.750,68
HAE1T,D,12/12/2011,2.355,2.355,2.306,2.306,434
IVL1L,D,12/12/2011,1.908,1.908,1.885,1.885,3610
JRV1T,D,12/12/2011,0.300,0.330,0.271,0.325,346
KA11R,D,12/12/2011,0.380,0.380,0.380,0.380,200
KNF1L,D,12/12/2011,0.390,0.390,0.389,0.389,11856
LDJ1L,D,12/12/2011,0.591,0.591,0.586,0.588,6312
LES1L,D,12/12/2011,0.554,0.569,0.554,0.569,3053
LFO1L,D,12/12/2011,14.900,15.000,14.900,15.000,313
LGD1L,D,12/12/2011,0.390,0.390,0.390,0.390,2322
LJL1L,D,12/12/2011,0.038,0.038,0.036,0.036,47450
LLK1L,D,12/12/2011,0.084,0.084,0.082,0.082,16310
LME1R,D,12/12/2011,1.481,1.481,1.480,1.480,293
LNA1L,D,12/12/2011,0.405,0.405,0.405,0.405,120
LNR1L,D,12/12/2011,0.371,0.371,0.371,0.371,1500
LNS1L,D,12/12/2011,0.063,0.076,0.063,0.076,637
LSC1R,D,12/12/2011,0.350,0.350,0.340,0.340,4377
MRK1T,D,12/12/2011,5.800,5.800,5.730,5.730,568
NCN1T,D,12/12/2011,0.939,0.978,0.939,0.950,2746
OEG1T,D,12/12/2011,1.142,1.152,1.140,1.150,37268
OLF1R,D,12/12/2011,2.485,2.485,2.420,2.420,5100
PRF1T,D,12/12/2011,0.650,0.650,0.640,0.640,19240
PTR1L,D,12/12/2011,1.210,1.213,1.180,1.180,28072
PZV1L,D,12/12/2011,1.597,1.597,1.597,1.597,4130
RKB1R,D,12/12/2011,0.548,0.549,0.513,0.513,13271
RSU1L,D,12/12/2011,1.202,1.240,1.202,1.240,509726
SAB1L,D,12/12/2011,0.252,0.256,0.252,0.255,19393
SAN1L,D,12/12/2011,10.060,10.060,10.060,10.060,40
SFGAT,D,12/12/2011,3.130,3.130,3.130,3.130,1011
SNG1L,D,12/12/2011,0.519,0.522,0.518,0.522,95355
TAL1T,D,12/12/2011,0.590,0.595,0.590,0.595,696559
TEO1L,D,12/12/2011,0.604,0.604,0.600,0.600,16798
TKM1T,D,12/12/2011,5.160,5.160,5.100,5.100,650
TPD1T,D,12/12/2011,0.252,0.252,0.250,0.250,24744
TVEAT,D,12/12/2011,6.400,6.464,6.400,6.450,7496
UKB1L,D,12/12/2011,0.183,0.183,0.170,0.174,629095
VBL1L,D,12/12/2011,10.033,10.033,10.033,10.033,10
VLP1L,D,12/12/2011,1.190,1.195,1.190,1.195,1700
VNF1R,D,12/12/2011,1.170,1.200,1.170,1.200,749
VSN1T,D,12/12/2011,1.600,1.626,1.600,1.625,5775
ZMP1L,D,12/12/2011,0.650,0.650,0.640,0.650,11910
