ALT1L,D,09/20/2007,4.20,4.20,4.20,4.20,2300
APG1L,D,09/20/2007,19.50,19.69,19.40,19.50,19973
ARC1T,D,09/20/2007,1.80,1.80,1.73,1.74,139102
BAL1R,D,09/20/2007,4.32,4.37,4.32,4.37,1455
BLT1T,D,09/20/2007,6.60,6.70,6.60,6.65,4110
CTS1L,D,09/20/2007,16.80,16.80,16.50,16.51,10140
DKR1L,D,09/20/2007,5.28,5.28,5.28,5.28,1285
DPK1R,D,09/20/2007,0.36,0.36,0.36,0.36,10000
EEG1T,D,09/20/2007,5.50,5.50,5.43,5.43,4739
EEH1T,D,09/20/2007,5.42,5.46,5.40,5.46,19052
ETLAT,D,09/20/2007,8.05,8.07,8.01,8.01,5720
GRD1R,D,09/20/2007,7.85,7.85,7.85,7.85,98
GRZ1R,D,09/20/2007,2.65,2.65,2.65,2.65,350
GUB1L,D,09/20/2007,1.50,1.60,1.46,1.46,615
GZE1R,D,09/20/2007,9.95,10.05,9.95,10.05,154
HAE1T,D,09/20/2007,3.40,3.53,3.40,3.53,8270
IVL1L,D,09/20/2007,19.70,19.70,19.25,19.29,11189
KBL1L,D,09/20/2007,3.33,3.33,3.21,3.21,2000
KCM1R,D,09/20/2007,1.86,1.86,1.86,1.86,500
KLV1T,D,09/20/2007,1.15,1.16,1.15,1.16,5210
KNF1L,D,09/20/2007,1.09,1.09,1.08,1.08,63310
KTK1L,D,09/20/2007,1.00,1.00,1.00,1.00,1000
LDJ1L,D,09/20/2007,3.50,3.50,3.48,3.48,12605
LEL1L,D,09/20/2007,6.39,6.40,6.39,6.40,1879
LEN1L,D,09/20/2007,5.14,5.14,5.14,5.14,110
LFO1L,D,09/20/2007,62.40,62.94,62.00,62.00,2573
LJL1L,D,09/20/2007,0.60,0.61,0.60,0.61,40490
LKB1R,D,09/20/2007,5.33,5.49,5.33,5.49,51
LLK1L,D,09/20/2007,1.72,1.72,1.72,1.72,3300
LME1R,D,09/20/2007,3.61,3.70,3.61,3.70,2449
LNS1L,D,09/20/2007,0.40,0.40,0.40,0.40,19870
LSC1R,D,09/20/2007,1.50,1.52,1.49,1.52,37440
MKO1T,D,09/20/2007,20.60,20.74,20.20,20.74,115
NDL1L,D,09/20/2007,440.00,440.00,437.00,437.00,19
NRM1T,D,09/20/2007,4.82,4.82,4.80,4.80,3630
OEG1T,D,09/20/2007,5.54,5.59,5.51,5.53,33059
OLF1R,D,09/20/2007,2.85,2.90,2.85,2.90,3445
PTR1L,D,09/20/2007,23.30,23.45,23.00,23.05,11305
PZV1L,D,09/20/2007,5.87,5.87,5.78,5.78,20440
RRA1R,D,09/20/2007,6.01,6.01,6.00,6.00,132
RST1L,D,09/20/2007,4.01,4.04,4.01,4.03,45523
RSU1L,D,09/20/2007,79.10,79.10,79.10,79.10,275
SAB1L,D,09/20/2007,3.97,3.97,3.93,3.95,15522
SAF1R,D,09/20/2007,3.95,3.95,3.85,3.85,1150
SAN1L,D,09/20/2007,34.16,34.40,33.59,33.60,2323
SFGAT,D,09/20/2007,5.51,5.58,5.48,5.50,1966
SKU1T,D,09/20/2007,15.60,15.62,15.60,15.60,1010
SMN1T,D,09/20/2007,5.00,5.00,5.00,5.00,200
SRS1L,D,09/20/2007,5.16,5.16,5.08,5.08,9928
SRS2L,D,09/20/2007,12.55,12.70,12.50,12.50,2904
STU1L,D,09/20/2007,10.30,10.46,10.10,10.11,9788
TAL1T,D,09/20/2007,1.25,1.28,1.25,1.25,106191
TEO1L,D,09/20/2007,2.44,2.44,2.42,2.42,507038
TKM1T,D,09/20/2007,8.86,8.95,8.86,8.90,8747
TPD1T,D,09/20/2007,2.91,2.92,2.57,2.57,9758
TVEAT,D,09/20/2007,14.25,14.25,14.05,14.05,71143
UKB1L,D,09/20/2007,4.78,4.78,4.70,4.74,121336
VDG1L,D,09/20/2007,3.50,3.50,3.50,3.50,118
VLP1L,D,09/20/2007,6.10,6.10,6.10,6.10,500
VNF1R,D,09/20/2007,3.20,3.26,3.18,3.18,1170
VSS1R,D,09/20/2007,1.79,1.83,1.79,1.83,320
VST1L,D,09/20/2007,700.05,719.00,700.00,719.00,155
ZMP1L,D,09/20/2007,25.60,25.60,25.50,25.50,98
