ARC1T,D,08/15/2012,3.340,3.500,3.340,3.500,945
BAL1R,D,08/15/2012,2.190,2.250,2.170,2.180,1334
BLT1T,D,08/15/2012,0.540,0.540,0.524,0.530,8500
DPK1R,D,08/15/2012,0.220,0.220,0.220,0.220,1105
EEG1T,D,08/15/2012,1.120,1.120,1.100,1.100,6605
FRM1R,D,08/15/2012,0.991,0.993,0.991,0.993,65
GRD1R,D,08/15/2012,4.620,4.620,4.530,4.530,149
GZE1R,D,08/15/2012,5.400,5.400,5.380,5.380,3148
HAE1T,D,08/15/2012,2.480,2.480,2.470,2.470,440
LME1R,D,08/15/2012,1.550,1.550,1.550,1.550,600
LOK1R,D,08/15/2012,0.311,0.311,0.311,0.311,100
LSC1R,D,08/15/2012,0.280,0.280,0.273,0.280,8612
NCN1T,D,08/15/2012,1.200,1.210,1.200,1.210,3050
OEG1T,D,08/15/2012,1.420,1.420,1.400,1.410,29385
PRF1T,D,08/15/2012,0.765,0.770,0.765,0.770,7436
RJR1R,D,08/15/2012,0.105,0.115,0.105,0.115,10220
RKB1R,D,08/15/2012,0.407,0.407,0.396,0.396,6100
RRR1R,D,08/15/2012,0.350,0.350,0.350,0.350,1695
SAF1R,D,08/15/2012,1.620,1.630,1.620,1.630,2100
SFGAT,D,08/15/2012,3.340,3.340,3.320,3.320,27547
TAL1T,D,08/15/2012,0.650,0.669,0.650,0.663,109714
TKM1T,D,08/15/2012,5.820,5.820,5.800,5.800,1875
TPD1T,D,08/15/2012,0.340,0.340,0.340,0.340,90
TVEAT,D,08/15/2012,8.050,8.050,8.000,8.000,1180
VNF1R,D,08/15/2012,1.110,1.110,1.110,1.110,399
VSN1T,D,08/15/2012,1.400,1.410,1.350,1.410,8800
