ALT1L,D,05/25/2009,0.33,0.34,0.32,0.34,13669
APG1L,D,05/25/2009,1.35,1.35,1.32,1.32,34910
ARC1T,D,05/25/2009,0.16,0.16,0.15,0.15,876984
AVG1L,D,05/25/2009,0.37,0.38,0.36,0.36,3400
BAL1R,D,05/25/2009,0.91,0.94,0.91,0.94,116
BLT1T,D,05/25/2009,0.59,0.61,0.59,0.59,34198
CTS1L,D,05/25/2009,4.05,4.06,3.90,4.00,22892
EEG1T,D,05/25/2009,0.63,0.63,0.61,0.61,7666
ETLAT,D,05/25/2009,5.40,5.40,5.21,5.28,7198
GRD1R,D,05/25/2009,2.79,2.80,2.67,2.67,41685
HAE1T,D,05/25/2009,1.08,1.10,1.06,1.06,39438
JRV1T,D,05/25/2009,0.31,0.32,0.30,0.32,10061
KNF1L,D,05/25/2009,0.90,0.92,0.90,0.90,1616
KTK1L,D,05/25/2009,0.23,0.24,0.22,0.22,35990
LDJ1L,D,05/25/2009,1.15,1.15,1.15,1.15,4208
LEN1L,D,05/25/2009,1.50,1.50,1.50,1.50,2784
LFO1L,D,05/25/2009,21.73,21.99,21.00,21.10,1249
LJL1L,D,05/25/2009,0.40,0.41,0.40,0.41,8635
LJM1R,D,05/25/2009,1.70,1.70,1.70,1.70,5
LKB1R,D,05/25/2009,0.69,0.69,0.69,0.69,300
LLK1L,D,05/25/2009,0.55,0.59,0.55,0.58,25447
LME1R,D,05/25/2009,0.75,0.75,0.75,0.75,250
LSC1R,D,05/25/2009,0.44,0.44,0.43,0.43,1400
LTT1R,D,05/25/2009,8.01,8.09,8.00,8.09,334
MRK1T,D,05/25/2009,3.32,3.45,3.32,3.41,15295
NCN1T,D,05/25/2009,0.90,0.95,0.87,0.94,28710
NRM1T,D,05/25/2009,2.60,2.60,2.40,2.40,3175
OEG1T,D,05/25/2009,0.61,0.66,0.59,0.59,47391
OLF1R,D,05/25/2009,0.63,0.63,0.58,0.59,1695
OLK1R,D,05/25/2009,0.10,0.10,0.10,0.10,100
PTR1L,D,05/25/2009,1.93,1.96,1.90,1.95,53835
PZV1L,D,05/25/2009,1.90,2.00,1.90,1.96,2000
RAR1R,D,05/25/2009,0.14,0.14,0.14,0.14,200
RKB1R,D,05/25/2009,0.22,0.22,0.22,0.22,1900
RST1L,D,05/25/2009,1.33,1.33,1.33,1.33,150
SAB1L,D,05/25/2009,0.75,0.75,0.74,0.74,11683
SAF1R,D,05/25/2009,0.50,0.50,0.44,0.46,2474
SAN1L,D,05/25/2009,6.56,6.85,6.50,6.50,222884
SFGAT,D,05/25/2009,0.41,0.41,0.41,0.41,800
SNG1L,D,05/25/2009,0.33,0.35,0.33,0.35,35464
SRS1L,D,05/25/2009,0.55,0.55,0.55,0.55,88231
SRS2L,D,05/25/2009,3.50,3.50,3.50,3.50,1370
TAL1T,D,05/25/2009,0.39,0.40,0.39,0.39,166833
TEO1L,D,05/25/2009,1.15,1.15,1.14,1.14,226434
TKM1T,D,05/25/2009,2.25,2.39,2.25,2.30,13841
TMA1R,D,05/25/2009,0.26,0.26,0.26,0.26,200
TPD1T,D,05/25/2009,0.33,0.33,0.33,0.33,950
TVEAT,D,05/25/2009,9.00,9.00,8.90,8.90,652
UKB1L,D,05/25/2009,0.67,0.68,0.66,0.67,133201
VDG1L,D,05/25/2009,0.61,0.61,0.61,0.61,1
VLP1L,D,05/25/2009,0.85,0.88,0.85,0.88,7855
VNF1R,D,05/25/2009,0.72,0.73,0.72,0.73,505
VSN1T,D,05/25/2009,0.58,0.63,0.57,0.63,123332
VSS1R,D,05/25/2009,0.34,0.34,0.32,0.32,2000
VST1L,D,05/25/2009,301.50,310.50,255.00,255.00,64
ZMP1L,D,05/25/2009,0.51,0.51,0.51,0.51,9600
