APG1L,D,09/22/2015,2.730,2.730,2.720,2.720,2627
AVG1L,D,09/22/2015,0.248,0.248,0.248,0.248,675
BAL1R,D,09/22/2015,3.260,3.410,3.260,3.410,917
BLT1T,D,09/22/2015,0.308,0.310,0.305,0.305,5500
CTS1L,D,09/22/2015,1.550,1.550,1.550,1.550,1540
DPK1R,D,09/22/2015,0.100,0.100,0.100,0.100,600
GRD1R,D,09/22/2015,5.470,5.480,5.470,5.480,270
GRG1L,D,09/22/2015,1.070,1.070,1.070,1.070,800
GZE1R,D,09/22/2015,9.150,9.150,9.130,9.130,213
INC1L,D,09/22/2015,2.150,2.200,2.150,2.200,1917
IVL1L,D,09/22/2015,3.400,3.400,3.400,3.400,142
KA11R,D,09/22/2015,0.699,0.740,0.699,0.740,1189
LDJ1L,D,09/22/2015,0.773,0.775,0.760,0.760,8347
LES1L,D,09/22/2015,0.963,0.979,0.963,0.963,13335
LGD1L,D,09/22/2015,0.667,0.667,0.665,0.665,7430
LJL1L,D,09/22/2015,0.010,0.010,0.010,0.010,40000
LNA1L,D,09/22/2015,0.660,0.660,0.660,0.660,4500
LNR1L,D,09/22/2015,0.777,0.800,0.777,0.800,4665
LNS1L,D,09/22/2015,0.100,0.100,0.100,0.100,156
LSC1R,D,09/22/2015,0.479,0.500,0.479,0.489,64224
MRK1T,D,09/22/2015,7.900,7.980,7.780,7.830,11907
NCN1T,D,09/22/2015,1.040,1.040,1.020,1.020,870
OEG1T,D,09/22/2015,1.850,1.850,1.820,1.830,44362
OLF1R,D,09/22/2015,7.360,7.360,7.300,7.300,1100
PRF1T,D,09/22/2015,0.388,0.388,0.385,0.385,38914
PTR1L,D,09/22/2015,0.955,0.969,0.940,0.969,11737
RSU1L,D,09/22/2015,1.430,1.450,1.430,1.450,800
SAB1L,D,09/22/2015,0.285,0.285,0.284,0.285,31000
SAF1R,D,09/22/2015,3.000,3.000,3.000,3.000,165
SFG1T,D,09/22/2015,1.300,1.300,1.260,1.260,7682
SKN1T,D,09/22/2015,0.741,0.741,0.741,0.741,101
TAL1T,D,09/22/2015,0.823,0.823,0.811,0.811,24330
TEO1L,D,09/22/2015,1.030,1.030,1.020,1.020,15951
TKM1T,D,09/22/2015,6.110,6.180,6.110,6.180,2763
TVEAT,D,09/22/2015,13.800,13.800,13.700,13.700,5966
VBL1L,D,09/22/2015,15.200,15.200,15.000,15.000,201
VLP1L,D,09/22/2015,1.720,1.720,1.720,1.720,500
VNF1R,D,09/22/2015,2.960,3.090,2.960,3.000,13550
VSS1R,D,09/22/2015,3.460,3.460,3.460,3.460,100
ZMP1L,D,09/22/2015,0.635,0.635,0.626,0.626,3630
