ANK1L,D,06/13/2007,1.12,1.12,1.12,1.12,5000
APG1L,D,06/13/2007,17.16,17.20,17.16,17.19,1350
ATK1L,D,06/13/2007,0.08,0.08,0.08,0.08,116484
BAL1R,D,06/13/2007,4.26,4.26,4.25,4.25,143
BLT1T,D,06/13/2007,7.71,7.75,7.60,7.75,4073
CTS1L,D,06/13/2007,13.26,13.35,13.25,13.27,31038
DKR1L,D,06/13/2007,4.85,4.85,4.85,4.85,5190
DPK1R,D,06/13/2007,0.38,0.38,0.38,0.38,3100
EEG1T,D,06/13/2007,5.85,5.90,5.80,5.90,19040
EEH1T,D,06/13/2007,6.42,6.55,6.42,6.55,2674
ETLAT,D,06/13/2007,7.95,7.99,7.93,7.97,86531
GRD1R,D,06/13/2007,7.16,7.20,7.13,7.19,943
GRG1L,D,06/13/2007,2.56,2.56,2.55,2.56,7913
GUB1L,D,06/13/2007,1.75,1.79,1.75,1.79,2000
HAE1T,D,06/13/2007,3.54,3.54,3.54,3.54,352
IVL1L,D,06/13/2007,14.50,14.60,14.50,14.60,15605
KBL1L,D,06/13/2007,3.35,3.35,3.35,3.35,900
KJK1L,D,06/13/2007,18.80,18.80,18.80,18.80,40
KLV1T,D,06/13/2007,1.08,1.16,1.08,1.11,2564
KNF1L,D,06/13/2007,1.09,1.11,1.09,1.11,187967
KTK1L,D,06/13/2007,1.05,1.06,1.05,1.06,5629
LEL1L,D,06/13/2007,5.49,5.50,5.45,5.50,3615
LEN1L,D,06/13/2007,3.83,3.95,3.83,3.94,6883
LFO1L,D,06/13/2007,29.40,29.40,29.01,29.39,2306
LJL1L,D,06/13/2007,0.60,0.60,0.59,0.60,28934
LKB1R,D,06/13/2007,5.63,5.63,5.60,5.60,650
LLK1L,D,06/13/2007,1.43,1.44,1.43,1.44,4000
LNS1L,D,06/13/2007,0.46,0.48,0.45,0.47,89979
LSC1R,D,06/13/2007,1.11,1.11,1.10,1.10,5795
LTT1R,D,06/13/2007,10.60,10.60,10.50,10.50,524
MKO1T,D,06/13/2007,23.00,23.20,23.00,23.20,5525
NDL1L,D,06/13/2007,435.00,435.00,435.00,435.00,29
NRM1T,D,06/13/2007,4.73,4.73,4.73,4.73,100
OEG1T,D,06/13/2007,4.89,4.89,4.86,4.87,121270
OLF1R,D,06/13/2007,3.04,3.10,2.96,2.96,10120
PTAAT,D,06/13/2007,4.90,5.05,4.90,5.05,53590
PTR1L,D,06/13/2007,16.55,16.55,16.55,16.55,50070
PZV1L,D,06/13/2007,4.80,4.90,4.80,4.90,150892
RKB1R,D,06/13/2007,0.84,0.84,0.84,0.84,3000
RST1L,D,06/13/2007,3.40,3.42,3.40,3.40,17058
RSU1L,D,06/13/2007,60.00,60.49,60.00,60.00,6980
SAB1L,D,06/13/2007,3.50,3.52,3.50,3.51,85589
SAN1L,D,06/13/2007,20.12,20.50,20.12,20.48,3676
SKU1T,D,06/13/2007,15.50,15.80,15.40,15.80,1445
SMN1T,D,06/13/2007,4.78,4.78,4.78,4.78,2600
SNG1L,D,06/13/2007,10.11,10.30,10.11,10.30,500
SRS1L,D,06/13/2007,5.15,5.20,5.10,5.20,56759
SRS2L,D,06/13/2007,11.40,11.40,11.40,11.40,100
STU1L,D,06/13/2007,8.10,8.16,8.10,8.13,6210
TAL1T,D,06/13/2007,1.31,1.33,1.31,1.32,512267
TEO1L,D,06/13/2007,2.30,2.31,2.29,2.30,757711
TKM1T,D,06/13/2007,8.00,8.18,8.00,8.15,17259
TMA1R,D,06/13/2007,0.84,0.84,0.84,0.84,1000
TVEAT,D,06/13/2007,14.45,14.45,14.45,14.45,270
UKB1L,D,06/13/2007,4.26,4.26,4.23,4.25,84769
UTR1L,D,06/13/2007,6.75,6.75,6.75,6.75,420
VBL1L,D,06/13/2007,18.06,18.06,18.06,18.06,1500
VDG1L,D,06/13/2007,3.55,3.55,3.55,3.55,180
VEF1R,D,06/13/2007,0.73,0.74,0.73,0.74,320
VNF1R,D,06/13/2007,2.60,2.60,2.60,2.60,1098
VNU1T,D,06/13/2007,4.10,4.10,4.10,4.10,1500
VSS1R,D,06/13/2007,2.16,2.17,2.16,2.17,99
VST1L,D,06/13/2007,500.00,500.00,500.00,500.00,22
