APG1L,D,07/10/2008,5.79,5.85,5.79,5.79,19649
ARC1T,D,07/10/2008,0.65,0.66,0.61,0.62,395081
AVG1L,D,07/10/2008,7.45,7.45,7.30,7.30,12630
BAL1R,D,07/10/2008,1.62,1.67,1.62,1.67,200
BLT1T,D,07/10/2008,1.81,1.81,1.78,1.78,22130
CTS1L,D,07/10/2008,8.60,8.60,8.20,8.20,1556
DKR1L,D,07/10/2008,2.85,2.85,2.85,2.85,4000
EEG1T,D,07/10/2008,2.30,2.31,2.30,2.31,17597
EEH1T,D,07/10/2008,3.18,3.20,3.18,3.18,15110
ETLAT,D,07/10/2008,6.80,6.80,6.71,6.71,17953
GRD1R,D,07/10/2008,5.71,5.71,5.47,5.50,3016
GRG1L,D,07/10/2008,1.27,1.27,1.27,1.27,200
GZE1R,D,07/10/2008,7.45,7.45,7.11,7.24,225
HAE1T,D,07/10/2008,2.50,2.50,2.50,2.50,40000
IVL1L,D,07/10/2008,16.20,16.20,15.80,15.90,7055
KJK1L,D,07/10/2008,18.00,18.00,18.00,18.00,7
KNF1L,D,07/10/2008,0.89,0.89,0.89,0.89,18900
LDJ1L,D,07/10/2008,2.60,2.60,2.50,2.50,5060
LEN1L,D,07/10/2008,3.85,3.85,3.62,3.84,10853
LFO1L,D,07/10/2008,92.20,93.42,91.50,92.89,5517
LJL1L,D,07/10/2008,0.45,0.45,0.45,0.45,5000
LKB1R,D,07/10/2008,3.00,3.00,2.87,2.92,100
LME1R,D,07/10/2008,2.31,2.31,2.30,2.30,740
LNS1L,D,07/10/2008,0.10,0.10,0.10,0.10,146485
LSC1R,D,07/10/2008,1.21,1.21,1.21,1.21,3490
NRM1T,D,07/10/2008,4.96,5.02,4.96,5.01,618411
OEG1T,D,07/10/2008,2.02,2.05,2.01,2.01,10514
OLF1R,D,07/10/2008,1.10,1.10,1.10,1.10,300
PTR1L,D,07/10/2008,8.41,8.41,8.00,8.18,4094
RKB1R,D,07/10/2008,0.56,0.56,0.56,0.56,1363
RST1L,D,07/10/2008,4.00,4.05,3.98,4.00,99673
RSU1L,D,07/10/2008,5.00,5.00,5.00,5.00,44
SAB1L,D,07/10/2008,2.07,2.10,2.07,2.07,150145
SAN1L,D,07/10/2008,32.05,32.05,32.00,32.00,1278
SFGAT,D,07/10/2008,1.90,1.97,1.80,1.97,1255
SKU1T,D,07/10/2008,11.96,11.96,11.95,11.95,296
SNG1L,D,07/10/2008,2.45,2.45,2.45,2.45,10000
SRS1L,D,07/10/2008,2.98,2.98,2.93,2.98,4403
STU1L,D,07/10/2008,7.01,7.25,7.01,7.25,105
TAL1T,D,07/10/2008,0.67,0.67,0.65,0.65,118901
TEO1L,D,07/10/2008,1.90,1.93,1.90,1.93,461168
TKM1T,D,07/10/2008,6.19,6.19,6.19,6.19,16372
TVEAT,D,07/10/2008,11.75,11.75,11.75,11.75,40
UKB1L,D,07/10/2008,2.75,2.75,2.69,2.70,148387
UTR1L,D,07/10/2008,2.00,2.00,1.80,1.80,1998
VBL1L,D,07/10/2008,19.00,19.00,19.00,19.00,580
VLP1L,D,07/10/2008,4.62,4.62,4.62,4.62,400
VNF1R,D,07/10/2008,1.93,1.94,1.92,1.92,1133
VSS1R,D,07/10/2008,0.52,0.54,0.52,0.53,3435
VST1L,D,07/10/2008,745.00,757.41,745.00,757.41,203
ZMP1L,D,07/10/2008,1.68,1.68,1.68,1.68,22
ZOV1R,D,07/10/2008,0.98,0.98,0.98,0.98,5
