AGP1L,D,04/01/2014,0.201,0.201,0.201,0.201,1
AMG1L,D,04/01/2014,0.712,0.712,0.712,0.712,38
APG1L,D,04/01/2014,2.720,2.740,2.710,2.710,15429
ARC1T,D,04/01/2014,1.170,1.200,1.170,1.200,1015
AVG1L,D,04/01/2014,0.273,0.274,0.273,0.274,22000
BAL1R,D,04/01/2014,2.310,2.420,2.310,2.420,515
BLT1T,D,04/01/2014,0.486,0.512,0.486,0.510,5641
CTS1L,D,04/01/2014,1.830,1.850,1.830,1.840,19308
EEG1T,D,04/01/2014,0.991,1.020,0.991,1.020,995
GRD1R,D,04/01/2014,8.400,8.410,8.400,8.410,315
GRG1L,D,04/01/2014,0.729,0.736,0.729,0.736,17254
HAE1T,D,04/01/2014,2.830,2.830,2.830,2.830,3
IVL1L,D,04/01/2014,3.160,3.180,3.160,3.180,758
KNF1L,D,04/01/2014,0.293,0.295,0.292,0.295,27410
LDJ1L,D,04/01/2014,0.671,0.671,0.667,0.667,3192
LES1L,D,04/01/2014,0.905,0.912,0.901,0.912,10469
LGD1L,D,04/01/2014,0.715,0.737,0.715,0.737,12267
LJL1L,D,04/01/2014,0.014,0.014,0.014,0.014,14023
LLK1L,D,04/01/2014,0.165,0.165,0.165,0.165,614
LNA1L,D,04/01/2014,0.659,0.659,0.655,0.655,303030
LNR1L,D,04/01/2014,0.627,0.639,0.615,0.639,25267
LNS1L,D,04/01/2014,0.111,0.111,0.111,0.111,1150
LSC1R,D,04/01/2014,0.507,0.509,0.507,0.509,5492
MRK1T,D,04/01/2014,7.700,7.700,7.700,7.700,1535
NCN1T,D,04/01/2014,0.991,0.991,0.991,0.991,110
OEG1T,D,04/01/2014,1.870,1.890,1.870,1.880,27572
OLF1R,D,04/01/2014,6.930,6.930,6.930,6.930,1
PKG1T,D,04/01/2014,2.530,2.590,2.510,2.590,6100
PRF1T,D,04/01/2014,0.658,0.660,0.658,0.659,8400
PTR1L,D,04/01/2014,1.020,1.040,1.020,1.040,6040
RKB1R,D,04/01/2014,0.300,0.300,0.280,0.280,9500
RSU1L,D,04/01/2014,1.700,1.700,1.690,1.700,3991
SAB1L,D,04/01/2014,0.302,0.303,0.300,0.303,63712
SAF1R,D,04/01/2014,1.900,1.900,1.830,1.830,2358
SFG1T,D,04/01/2014,2.160,2.210,2.160,2.200,14005
SKN1T,D,04/01/2014,1.010,1.010,1.000,1.000,1730
TAL1T,D,04/01/2014,0.784,0.787,0.774,0.780,194751
TEO1L,D,04/01/2014,0.832,0.832,0.820,0.828,82439
TKM1T,D,04/01/2014,5.600,5.600,5.550,5.600,1951
TVEAT,D,04/01/2014,12.600,12.700,12.500,12.500,1270
VLP1L,D,04/01/2014,2.220,2.290,2.220,2.270,37592
VNF1R,D,04/01/2014,1.030,1.030,1.010,1.010,37
VSS1R,D,04/01/2014,2.150,2.340,2.150,2.330,4486
ZMP1L,D,04/01/2014,0.810,0.810,0.805,0.810,7685
