ALT1L,D,09/03/2009,0.51,0.51,0.47,0.47,6500
ANK1L,D,09/03/2009,0.34,0.34,0.34,0.34,1800
APG1L,D,09/03/2009,2.94,2.94,2.85,2.94,30138
ARC1T,D,09/03/2009,0.21,0.22,0.21,0.22,75750
AVG1L,D,09/03/2009,0.42,0.43,0.36,0.36,328956
BAL1R,D,09/03/2009,1.76,1.95,1.76,1.95,962
BLT1T,D,09/03/2009,0.73,0.73,0.67,0.68,112685
CTS1L,D,09/03/2009,6.90,7.00,6.61,6.91,20233
DKR1L,D,09/03/2009,1.70,1.70,1.63,1.63,300
DPK1R,D,09/03/2009,0.12,0.12,0.12,0.12,10000
EEG1T,D,09/03/2009,1.28,1.32,1.28,1.32,1970
ETLAT,D,09/03/2009,5.92,5.93,5.92,5.93,64844
GRD1R,D,09/03/2009,4.20,4.23,4.15,4.23,32878
GRG1L,D,09/03/2009,0.69,0.71,0.69,0.70,28643
GZE1R,D,09/03/2009,4.51,4.51,4.51,4.51,10
HAE1T,D,09/03/2009,2.14,2.20,2.14,2.18,3393
IVL1L,D,09/03/2009,1.81,1.95,1.71,1.95,38294
JRV1T,D,09/03/2009,0.30,0.30,0.30,0.30,960
KNF1L,D,09/03/2009,1.03,1.05,1.02,1.05,150040
KNR1L,D,09/03/2009,2.05,2.05,2.04,2.04,2600
LDJ1L,D,09/03/2009,1.95,1.95,1.90,1.94,75554
LEL1L,D,09/03/2009,5.51,5.51,5.10,5.10,910
LEN1L,D,09/03/2009,2.64,2.85,2.64,2.85,12855
LFO1L,D,09/03/2009,31.25,31.40,30.25,31.15,1620
LJL1L,D,09/03/2009,0.41,0.42,0.40,0.41,33500
LKB1R,D,09/03/2009,0.94,0.94,0.92,0.92,600
LLK1L,D,09/03/2009,0.57,0.57,0.56,0.56,15424
LME1R,D,09/03/2009,1.00,1.10,1.00,1.10,1048
LNS1L,D,09/03/2009,0.26,0.29,0.26,0.28,345939
LOK1R,D,09/03/2009,0.13,0.13,0.13,0.13,899
LSC1R,D,09/03/2009,0.64,0.65,0.64,0.65,1993
LTR1T,D,09/03/2009,0.35,0.35,0.35,0.35,30
LTT1R,D,09/03/2009,7.20,7.58,7.20,7.58,153
MRK1T,D,09/03/2009,4.76,4.76,4.76,4.76,350
NCN1T,D,09/03/2009,1.30,1.30,1.27,1.29,12577
NRM1T,D,09/03/2009,3.60,3.60,3.34,3.50,4219
OEG1T,D,09/03/2009,0.60,0.61,0.60,0.61,545726
OLF1R,D,09/03/2009,0.75,0.75,0.73,0.74,5383
PTR1L,D,09/03/2009,3.11,3.28,3.08,3.26,46564
PZV1L,D,09/03/2009,3.00,3.00,2.80,2.99,7918
RKB1R,D,09/03/2009,0.25,0.25,0.25,0.25,1000
RST1L,D,09/03/2009,2.51,2.62,2.50,2.56,35272
RSU1L,D,09/03/2009,2.95,2.99,2.80,2.95,5002
SAB1L,D,09/03/2009,1.00,1.03,1.00,1.02,123650
SAF1R,D,09/03/2009,0.69,0.72,0.62,0.63,8200
SAN1L,D,09/03/2009,9.80,9.80,9.44,9.79,913
SFGAT,D,09/03/2009,0.73,0.73,0.69,0.69,3245
SNG1L,D,09/03/2009,0.62,0.62,0.60,0.61,129648
SRS1L,D,09/03/2009,0.93,0.94,0.89,0.92,592149
SRS2L,D,09/03/2009,4.62,4.62,4.62,4.62,100
STU1L,D,09/03/2009,5.42,5.42,5.11,5.42,611
TAL1T,D,09/03/2009,0.34,0.35,0.34,0.34,716256
TEO1L,D,09/03/2009,1.83,1.84,1.83,1.83,313135
TKM1T,D,09/03/2009,4.15,4.30,4.12,4.26,5340
TMA1R,D,09/03/2009,0.25,0.27,0.25,0.27,410
TVEAT,D,09/03/2009,9.65,9.69,9.63,9.63,1111
UKB1L,D,09/03/2009,1.00,1.02,0.95,0.96,1297538
UTR1L,D,09/03/2009,1.20,1.20,1.20,1.20,186
VLP1L,D,09/03/2009,2.04,2.04,1.96,2.04,3850
VNF1R,D,09/03/2009,1.07,1.15,1.07,1.15,1633
VSN1T,D,09/03/2009,0.63,0.65,0.63,0.65,1670
VSS1R,D,09/03/2009,0.40,0.40,0.40,0.40,1600
ZMP1L,D,09/03/2009,0.77,0.79,0.76,0.77,33808
