AMG1L,D,01/16/2014,0.735,0.735,0.732,0.732,3950
APG1L,D,01/16/2014,2.820,2.920,2.790,2.920,45875
ARC1T,D,01/16/2014,1.540,1.540,1.520,1.530,9200
AVG1L,D,01/16/2014,0.227,0.235,0.227,0.233,33380
BLT1T,D,01/16/2014,0.537,0.539,0.537,0.538,4050
CTS1L,D,01/16/2014,1.850,1.850,1.840,1.850,34939
DPK1R,D,01/16/2014,0.258,0.258,0.258,0.258,25
EEG1T,D,01/16/2014,1.120,1.120,1.120,1.120,2000
GRD1R,D,01/16/2014,9.730,9.800,9.730,9.800,3050
GRG1L,D,01/16/2014,0.776,0.776,0.764,0.770,18920
GZE1R,D,01/16/2014,9.460,9.640,9.460,9.620,1540
HAE1T,D,01/16/2014,2.800,2.800,2.790,2.790,6300
IVL1L,D,01/16/2014,3.370,3.370,3.360,3.360,213
JRV1T,D,01/16/2014,0.698,0.698,0.690,0.690,3860
KA11R,D,01/16/2014,0.720,0.750,0.720,0.750,1475
KNF1L,D,01/16/2014,0.303,0.303,0.301,0.301,44109
LDJ1L,D,01/16/2014,0.640,0.644,0.640,0.643,7189
LES1L,D,01/16/2014,0.870,0.870,0.860,0.869,16751
LGD1L,D,01/16/2014,0.612,0.615,0.611,0.615,16464
LJL1L,D,01/16/2014,0.018,0.018,0.017,0.017,145360
LNA1L,D,01/16/2014,0.703,0.705,0.700,0.704,51206
LNR1L,D,01/16/2014,0.410,0.413,0.410,0.410,6633
LNS1L,D,01/16/2014,0.117,0.117,0.111,0.111,83324
LSC1R,D,01/16/2014,0.542,0.542,0.542,0.542,500
MRK1T,D,01/16/2014,7.890,7.990,7.890,7.890,5492
NCN1T,D,01/16/2014,1.050,1.050,1.030,1.030,6366
NKA1R,D,01/16/2014,0.600,0.650,0.600,0.650,26119
OEG1T,D,01/16/2014,1.930,1.940,1.900,1.910,70061
OLF1R,D,01/16/2014,8.020,8.020,7.870,7.950,11080
PKG1T,D,01/16/2014,2.130,2.190,2.080,2.190,3400
PRF1T,D,01/16/2014,0.744,0.744,0.723,0.730,13189
PTR1L,D,01/16/2014,1.170,1.190,1.150,1.170,8820
PZV1L,D,01/16/2014,2.000,2.000,2.000,2.000,1
RKB1R,D,01/16/2014,0.408,0.427,0.406,0.427,2100
RSU1L,D,01/16/2014,1.670,1.670,1.670,1.670,58
SAB1L,D,01/16/2014,0.283,0.290,0.283,0.284,352057
SAF1R,D,01/16/2014,2.210,2.270,2.200,2.200,2542
SFG1T,D,01/16/2014,2.600,2.610,2.600,2.600,23346
SKN1T,D,01/16/2014,1.250,1.260,1.200,1.200,2635
SNG1L,D,01/16/2014,0.461,0.461,0.461,0.461,1
TAL1T,D,01/16/2014,0.905,0.905,0.900,0.900,92124
TEO1L,D,01/16/2014,0.791,0.791,0.787,0.791,25032
TKM1T,D,01/16/2014,5.410,5.450,5.400,5.420,2402
TPD1T,D,01/16/2014,0.475,0.475,0.475,0.475,200
TVEAT,D,01/16/2014,12.400,12.600,12.400,12.400,13768
UTR1L,D,01/16/2014,0.227,0.240,0.227,0.240,10500
VBL1L,D,01/16/2014,14.800,14.900,14.400,14.600,150
VDG1L,D,01/16/2014,0.217,0.217,0.217,0.217,500
VLP1L,D,01/16/2014,1.770,1.770,1.740,1.740,10146
VNF1R,D,01/16/2014,1.470,1.500,1.410,1.410,544
VSS1R,D,01/16/2014,2.200,2.200,2.200,2.200,323
ZMP1L,D,01/16/2014,0.824,0.840,0.824,0.840,33595
