AGP1L,D,10/18/2012,0.150,0.150,0.150,0.150,123
APG1L,D,10/18/2012,2.090,2.110,2.090,2.110,13821
ARC1T,D,10/18/2012,1.880,1.880,1.800,1.850,4285
AVG1L,D,10/18/2012,0.158,0.158,0.157,0.157,7000
BAL1R,D,10/18/2012,2.030,2.030,2.030,2.030,97
BLT1T,D,10/18/2012,0.550,0.550,0.550,0.550,14970
CTS1L,D,10/18/2012,1.790,1.800,1.790,1.790,2227
DPK1R,D,10/18/2012,0.260,0.265,0.260,0.265,2000
EEG1T,D,10/18/2012,1.025,1.030,1.025,1.030,4794
FRM1R,D,10/18/2012,0.989,0.989,0.989,0.989,40
GRG1L,D,10/18/2012,0.535,0.535,0.535,0.535,500
GZE1R,D,10/18/2012,5.880,5.970,5.860,5.970,329
HAE1T,D,10/18/2012,2.390,2.390,2.320,2.320,4375
IVL1L,D,10/18/2012,2.330,2.330,2.330,2.330,468
KA11R,D,10/18/2012,0.470,0.470,0.470,0.470,1000
KNF1L,D,10/18/2012,0.378,0.379,0.377,0.377,23572
LES1L,D,10/18/2012,0.634,0.635,0.626,0.626,5863
LGD1L,D,10/18/2012,0.518,0.518,0.518,0.518,1300
LJL1L,D,10/18/2012,0.029,0.029,0.029,0.029,4000
LME1R,D,10/18/2012,1.560,1.560,1.560,1.560,50
LNA1L,D,10/18/2012,0.560,0.560,0.557,0.560,12500
LNR1L,D,10/18/2012,0.414,0.414,0.414,0.414,100
LOK1R,D,10/18/2012,0.370,0.370,0.370,0.370,50
LSC1R,D,10/18/2012,0.251,0.251,0.251,0.251,400
MRK1T,D,10/18/2012,5.900,5.940,5.900,5.940,180
OEG1T,D,10/18/2012,1.540,1.540,1.530,1.530,16073
OLF1R,D,10/18/2012,3.090,3.130,3.050,3.060,6383
PRF1T,D,10/18/2012,0.669,0.669,0.669,0.669,30
PTR1L,D,10/18/2012,1.030,1.040,1.030,1.040,2836
RER1R,D,10/18/2012,0.271,0.271,0.271,0.271,1
RKB1R,D,10/18/2012,0.476,0.483,0.476,0.483,600
RSU1L,D,10/18/2012,1.390,1.390,1.390,1.390,1000
SAB1L,D,10/18/2012,0.242,0.242,0.239,0.239,87782
SAF1R,D,10/18/2012,1.630,1.630,1.630,1.630,500
SFG1T,D,10/18/2012,3.110,3.130,3.110,3.110,8855
SNG1L,D,10/18/2012,0.530,0.530,0.530,0.530,100
TAL1T,D,10/18/2012,0.685,0.685,0.679,0.679,10930
TEO1L,D,10/18/2012,0.679,0.685,0.679,0.684,65634
TKM1T,D,10/18/2012,5.650,5.660,5.640,5.640,2300
TPD1T,D,10/18/2012,0.300,0.300,0.300,0.300,7000
TVEAT,D,10/18/2012,8.850,8.860,8.830,8.860,4904
UKB1L,D,10/18/2012,0.157,0.157,0.156,0.157,57787
VNF1R,D,10/18/2012,1.090,1.090,1.090,1.090,262
VSS1R,D,10/18/2012,0.701,0.701,0.701,0.701,1000
ZMP1L,D,10/18/2012,0.555,0.560,0.555,0.560,200
