AMG1L,D,09/28/2015,1.030,1.030,1.030,1.030,3500
APG1L,D,09/28/2015,2.700,2.710,2.700,2.710,1300
ARC1T,D,09/28/2015,1.090,1.090,1.080,1.080,1225
AVG1L,D,09/28/2015,0.236,0.248,0.236,0.248,612
BAL1R,D,09/28/2015,3.290,3.290,3.290,3.290,113
BLT1T,D,09/28/2015,0.310,0.310,0.310,0.310,3000
CTS1L,D,09/28/2015,1.540,1.540,1.530,1.530,3920
DPK1R,D,09/28/2015,0.101,0.101,0.101,0.101,1000
EEG1T,D,09/28/2015,1.220,1.220,1.220,1.220,400
GRD1R,D,09/28/2015,5.400,5.460,5.360,5.360,650
GRG1L,D,09/28/2015,1.060,1.070,1.060,1.070,4650
HAE1T,D,09/28/2015,2.700,2.700,2.660,2.660,19531
INC1L,D,09/28/2015,2.060,2.150,2.060,2.140,574
INL1L,D,09/28/2015,2.730,2.730,2.730,2.730,119
LDJ1L,D,09/28/2015,0.771,0.771,0.771,0.771,1600
LES1L,D,09/28/2015,0.970,0.980,0.966,0.980,13216
LGD1L,D,09/28/2015,0.650,0.665,0.650,0.665,138
LJL1L,D,09/28/2015,0.010,0.010,0.010,0.010,1325
LNA1L,D,09/28/2015,0.660,0.660,0.660,0.660,865
LSC1R,D,09/28/2015,0.485,0.485,0.467,0.480,12325
MRK1T,D,09/28/2015,7.800,7.800,7.800,7.800,45
NCN1T,D,09/28/2015,1.020,1.020,1.020,1.020,2000
OEG1T,D,09/28/2015,1.810,1.810,1.780,1.780,39925
PKG1T,D,09/28/2015,2.650,2.650,2.650,2.650,300
PRF1T,D,09/28/2015,0.389,0.390,0.385,0.390,18760
PTR1L,D,09/28/2015,0.961,0.978,0.955,0.978,3579
SAB1L,D,09/28/2015,0.286,0.286,0.283,0.284,10634
SAF1R,D,09/28/2015,3.040,3.040,3.040,3.040,1624
SFG1T,D,09/28/2015,1.270,1.270,1.270,1.270,3525
SMA1R,D,09/28/2015,5.680,9.000,5.680,9.000,83
TAL1T,D,09/28/2015,0.815,0.815,0.806,0.810,21080
TEO1L,D,09/28/2015,1.030,1.030,1.010,1.010,40611
TKM1T,D,09/28/2015,6.190,6.190,6.110,6.190,328
TVEAT,D,09/28/2015,13.700,13.800,13.700,13.700,1408
VLP1L,D,09/28/2015,1.720,1.720,1.720,1.720,1415
VNF1R,D,09/28/2015,3.120,3.120,3.090,3.110,6366
VSS1R,D,09/28/2015,3.510,3.510,3.510,3.510,100
