APG1L,D,08/28/2015,2.690,2.690,2.680,2.690,1102
ARC1T,D,08/28/2015,1.130,1.130,1.130,1.130,175
BAL1R,D,08/28/2015,3.110,3.110,3.110,3.110,39
BLT1T,D,08/28/2015,0.338,0.340,0.337,0.340,7416
BRV1R,D,08/28/2015,1.090,1.090,1.090,1.090,10
CTS1L,D,08/28/2015,1.570,1.570,1.560,1.560,1621
DKR1L,D,08/28/2015,0.091,0.091,0.091,0.091,1604
EEG1T,D,08/28/2015,1.300,1.300,1.300,1.300,788
GRG1L,D,08/28/2015,1.120,1.130,1.120,1.120,33200
GRZ1R,D,08/28/2015,6.200,6.200,6.190,6.200,218
GUB1L,D,08/28/2015,0.064,0.064,0.064,0.064,150
GZE1R,D,08/28/2015,9.290,9.290,9.290,9.290,1
HAE1T,D,08/28/2015,2.750,2.750,2.750,2.750,380
INC1L,D,08/28/2015,1.980,1.980,1.980,1.980,1100
KNF1L,D,08/28/2015,0.367,0.367,0.367,0.367,4000
LDJ1L,D,08/28/2015,0.857,0.860,0.857,0.860,3901
LES1L,D,08/28/2015,0.909,0.927,0.909,0.927,15752
LGD1L,D,08/28/2015,0.697,0.697,0.697,0.697,92
LJL1L,D,08/28/2015,0.009,0.010,0.009,0.009,36769
LNA1L,D,08/28/2015,0.675,0.675,0.673,0.673,6821
LSC1R,D,08/28/2015,0.385,0.389,0.385,0.389,45528
MRK1T,D,08/28/2015,8.050,8.100,8.050,8.090,458
NCN1T,D,08/28/2015,1.010,1.030,1.010,1.030,2100
OEG1T,D,08/28/2015,1.880,1.890,1.860,1.870,16506
OLF1R,D,08/28/2015,7.470,7.530,7.390,7.400,4719
PKG1T,D,08/28/2015,2.530,2.530,2.530,2.530,1300
PRF1T,D,08/28/2015,0.439,0.439,0.430,0.430,11733
PTR1L,D,08/28/2015,1.000,1.030,1.000,1.000,13804
PZV1L,D,08/28/2015,1.450,1.450,1.440,1.440,1350
RKB1R,D,08/28/2015,0.289,0.289,0.287,0.289,4275
RSU1L,D,08/28/2015,1.400,1.410,1.400,1.410,4029
SAB1L,D,08/28/2015,0.289,0.290,0.289,0.290,23970
SAF1R,D,08/28/2015,2.980,3.000,2.980,3.000,1000
SFG1T,D,08/28/2015,1.280,1.290,1.280,1.280,21110
TAL1T,D,08/28/2015,0.806,0.814,0.801,0.803,288876
TEO1L,D,08/28/2015,1.020,1.030,1.020,1.030,6530
TKM1T,D,08/28/2015,6.080,6.120,6.040,6.050,2543
TPD1T,D,08/28/2015,0.779,0.779,0.779,0.779,100
TVEAT,D,08/28/2015,13.700,13.800,13.700,13.800,1755
VLP1L,D,08/28/2015,1.780,1.780,1.780,1.780,100
VNF1R,D,08/28/2015,1.060,1.110,1.060,1.090,623
VSS1R,D,08/28/2015,3.570,3.570,3.500,3.500,3015
