ALT1L,D,05/15/2006,2.30,2.35,2.30,2.35,13842
APG1L,D,05/15/2006,8.10,8.10,8.03,8.09,1536
ATK1L,D,05/15/2006,0.17,0.19,0.17,0.19,23455
BAL1R,D,05/15/2006,5.00,5.00,5.00,5.00,102
BLT1T,D,05/15/2006,14.70,14.71,14.70,14.71,3210
DKR1L,D,05/15/2006,3.30,3.30,3.30,3.30,350
DPK1R,D,05/15/2006,0.64,0.65,0.64,0.64,1000
ETLAT,D,05/15/2006,8.12,8.12,8.10,8.10,14660
FRM1R,D,05/15/2006,3.20,3.20,3.20,3.20,144
GRD1R,D,05/15/2006,6.30,6.30,6.30,6.30,177
GRG1L,D,05/15/2006,2.80,2.80,2.80,2.80,4400
GZE1R,D,05/15/2006,10.40,10.40,10.40,10.40,10
HAE1T,D,05/15/2006,3.77,3.77,3.70,3.73,5180
IVL1L,D,05/15/2006,12.90,12.90,12.60,12.60,5715
KBL1L,D,05/15/2006,5.00,5.00,5.00,5.00,898
KLEAT,D,05/15/2006,2.40,2.43,2.40,2.43,1255
KLV1T,D,05/15/2006,1.33,1.38,1.33,1.38,8152
KNF1L,D,05/15/2006,0.92,0.92,0.92,0.92,7247
LBS1L,D,05/15/2006,0.70,0.70,0.70,0.70,30348
LEN1L,D,05/15/2006,2.10,2.10,2.10,2.10,652
LFO1L,D,05/15/2006,24.10,24.51,24.10,24.50,4354
LJL1L,D,05/15/2006,0.51,0.51,0.50,0.50,22650
LKB1R,D,05/15/2006,4.28,4.28,4.28,4.28,91
LLK1L,D,05/15/2006,1.79,1.79,1.79,1.79,1000
LME1R,D,05/15/2006,1.77,1.77,1.77,1.77,200
LNS1L,D,05/15/2006,0.54,0.54,0.53,0.53,16140
LOK1R,D,05/15/2006,0.63,0.63,0.62,0.62,1000
LSC1R,D,05/15/2006,1.02,1.03,1.01,1.01,19848
LTK1L,D,05/15/2006,2.23,2.24,2.19,2.19,442589
MKO1T,D,05/15/2006,16.60,16.60,16.01,16.01,2000
MNF1L,D,05/15/2006,9.47,9.50,9.39,9.45,54811
NRM1T,D,05/15/2006,5.84,5.84,5.80,5.80,22428
OLF1R,D,05/15/2006,1.75,1.81,1.75,1.81,1095
PTR1L,D,05/15/2006,12.60,12.78,12.55,12.78,1272
PZV1L,D,05/15/2006,4.00,4.00,4.00,4.00,11465
RLK1T,D,05/15/2006,2.82,2.82,2.82,2.82,1000
RST1L,D,05/15/2006,2.40,2.40,2.40,2.40,29900
RSU1L,D,05/15/2006,64.00,64.00,64.00,64.00,17
SAB1L,D,05/15/2006,3.33,3.33,3.30,3.30,19719
SAF1R,D,05/15/2006,9.90,9.90,9.90,9.90,560
SAN1L,D,05/15/2006,13.70,13.70,13.70,13.70,15545
SKU1T,D,05/15/2006,9.65,9.80,9.65,9.65,250
SMN1T,D,05/15/2006,3.39,3.39,3.39,3.39,228
SNG1L,D,05/15/2006,13.25,13.25,13.15,13.15,28168
SRS1L,D,05/15/2006,54.00,55.00,53.21,53.21,1321
TAL1T,D,05/15/2006,4.46,4.49,4.45,4.47,40444
TFA1T,D,05/15/2006,2.70,3.25,2.68,3.25,199
TKM1T,D,05/15/2006,20.98,20.98,20.70,20.80,1285
TVEAT,D,05/15/2006,13.60,13.60,13.50,13.50,5212
UKB1L,D,05/15/2006,1.85,1.92,1.85,1.86,196546
UTR1L,D,05/15/2006,5.90,6.05,5.90,6.00,5346
VBL1L,D,05/15/2006,24.50,24.50,24.25,24.25,1190
VDG1L,D,05/15/2006,3.04,3.04,3.04,3.04,4
VNF1R,D,05/15/2006,2.03,2.03,2.03,2.03,1581
VNG1L,D,05/15/2006,5.05,5.05,5.05,5.05,476983
VNU1T,D,05/15/2006,2.46,2.48,2.46,2.47,650
VSS1R,D,05/15/2006,2.37,2.37,2.36,2.36,14200
VST1L,D,05/15/2006,411.00,415.00,411.00,415.00,49
ZMP1L,D,05/15/2006,20.00,20.00,20.00,20.00,150
