AMG1L,D,05/26/2015,1.110,1.140,1.110,1.130,3961
APG1L,D,05/26/2015,2.700,2.700,2.690,2.700,63870
ARC1T,D,05/26/2015,1.240,1.240,1.220,1.220,2239
AVG1L,D,05/26/2015,0.234,0.234,0.234,0.234,1600
BAL1R,D,05/26/2015,3.240,3.240,3.240,3.240,99
BLT1T,D,05/26/2015,0.389,0.392,0.384,0.392,6973
CTS1L,D,05/26/2015,1.670,1.670,1.670,1.670,2700
EEG1T,D,05/26/2015,1.310,1.310,1.310,1.310,502
GRD1R,D,05/26/2015,6.150,6.150,6.110,6.110,20
GRG1L,D,05/26/2015,1.180,1.180,1.160,1.160,22168
GZE1R,D,05/26/2015,10.200,10.200,10.000,10.000,210
HAE1T,D,05/26/2015,2.990,3.000,2.950,2.960,17691
INC1L,D,05/26/2015,1.630,1.850,1.630,1.800,504
INL1L,D,05/26/2015,2.620,2.620,2.620,2.620,27
INR1L,D,05/26/2015,1.890,1.890,1.890,1.890,59
LDJ1L,D,05/26/2015,0.809,0.809,0.804,0.809,10655
LES1L,D,05/26/2015,0.980,0.980,0.980,0.980,3993
LGD1L,D,05/26/2015,0.690,0.690,0.689,0.689,1870
LJL1L,D,05/26/2015,0.015,0.015,0.015,0.015,16499
LNA1L,D,05/26/2015,0.695,0.695,0.695,0.695,3622
LNR1L,D,05/26/2015,0.839,0.839,0.839,0.839,1000
LSC1R,D,05/26/2015,0.378,0.378,0.370,0.376,2900
MRK1T,D,05/26/2015,8.520,8.660,8.500,8.660,631
NCN1T,D,05/26/2015,1.120,1.120,1.100,1.100,3125
OEG1T,D,05/26/2015,1.890,1.890,1.870,1.880,428696
OLF1R,D,05/26/2015,8.050,8.060,8.010,8.010,9890
PKG1T,D,05/26/2015,2.220,2.220,2.220,2.220,1500
PRF1T,D,05/26/2015,0.718,0.718,0.718,0.718,1000
PTR1L,D,05/26/2015,0.992,0.992,0.992,0.992,1001
PZV1L,D,05/26/2015,1.530,1.530,1.530,1.530,500
SAB1L,D,05/26/2015,0.293,0.293,0.290,0.290,270000
SAF1R,D,05/26/2015,2.660,2.660,2.660,2.660,440
SFG1T,D,05/26/2015,1.410,1.410,1.410,1.410,7100
TAL1T,D,05/26/2015,0.779,0.779,0.772,0.775,121366
TEO1L,D,05/26/2015,1.040,1.050,1.040,1.050,12790
TKM1T,D,05/26/2015,6.000,6.000,5.940,6.000,2017
TPD1T,D,05/26/2015,0.600,0.600,0.600,0.600,1859
TVEAT,D,05/26/2015,15.300,15.400,15.200,15.400,3225
VDG1L,D,05/26/2015,0.318,0.450,0.318,0.450,2715
VNF1R,D,05/26/2015,1.030,1.030,1.020,1.020,1875
VSS1R,D,05/26/2015,3.860,3.860,3.860,3.860,50
ZMP1L,D,05/26/2015,0.650,0.650,0.650,0.650,5410
