ALT1L,D,03/20/2009,0.40,0.40,0.37,0.37,28750
APG1L,D,03/20/2009,1.60,1.61,1.58,1.58,11948
ARC1T,D,03/20/2009,0.11,0.13,0.11,0.13,272408
AVG1L,D,03/20/2009,0.60,0.67,0.54,0.56,281946
BLT1T,D,03/20/2009,0.61,0.61,0.58,0.59,18791
CTS1L,D,03/20/2009,2.81,2.81,2.80,2.80,530
EEG1T,D,03/20/2009,0.49,0.49,0.48,0.49,1300
EEH1T,D,03/20/2009,0.64,0.71,0.62,0.62,45691
ETLAT,D,03/20/2009,4.59,4.59,4.46,4.56,7840
GRG1L,D,03/20/2009,0.33,0.33,0.31,0.31,79000
GUB1L,D,03/20/2009,0.17,0.17,0.17,0.17,101
GZE1R,D,03/20/2009,3.55,3.62,3.55,3.62,52
HAE1T,D,03/20/2009,0.79,0.79,0.78,0.78,299
IVL1L,D,03/20/2009,1.34,1.38,1.33,1.37,4533
JRV1T,D,03/20/2009,0.19,0.20,0.19,0.20,3050
KNF1L,D,03/20/2009,0.91,0.93,0.91,0.92,84720
LDJ1L,D,03/20/2009,1.09,1.09,1.06,1.06,15870
LEL1L,D,03/20/2009,2.99,2.99,2.99,2.99,383
LEN1L,D,03/20/2009,1.50,1.50,1.50,1.50,2800
LFO1L,D,03/20/2009,23.85,23.85,22.70,22.80,1710
LJL1L,D,03/20/2009,0.36,0.37,0.35,0.35,618216
LKB1R,D,03/20/2009,0.71,0.71,0.71,0.71,549
LNS1L,D,03/20/2009,0.09,0.09,0.09,0.09,14470
LTT1R,D,03/20/2009,2.89,3.10,2.89,3.10,258
MRK1T,D,03/20/2009,2.30,2.30,2.11,2.11,7148
NLB1R,D,03/20/2009,3.45,3.45,3.45,3.45,50
NRM1T,D,03/20/2009,2.30,2.30,2.25,2.25,1675
OEG1T,D,03/20/2009,0.43,0.47,0.42,0.47,97439
OLF1R,D,03/20/2009,0.23,0.23,0.23,0.23,2800
PTR1L,D,03/20/2009,1.27,1.30,1.26,1.30,6507
PZV1L,D,03/20/2009,1.70,1.72,1.70,1.72,255
RKB1R,D,03/20/2009,0.17,0.17,0.17,0.17,500
RST1L,D,03/20/2009,1.30,1.34,1.30,1.34,300
SAB1L,D,03/20/2009,0.67,0.67,0.65,0.67,170929
SAF1R,D,03/20/2009,0.39,0.39,0.39,0.39,300
SAN1L,D,03/20/2009,6.70,6.90,6.60,6.90,350
SFGAT,D,03/20/2009,0.25,0.27,0.25,0.27,7850
SMN1T,D,03/20/2009,5.40,5.40,5.40,5.40,60
SNG1L,D,03/20/2009,0.33,0.33,0.28,0.28,11800
SRS1L,D,03/20/2009,0.50,0.51,0.49,0.50,17400
TAL1T,D,03/20/2009,0.31,0.31,0.30,0.31,185048
TEO1L,D,03/20/2009,1.10,1.10,1.07,1.09,437687
TKM1T,D,03/20/2009,1.72,1.72,1.68,1.70,2405
TPD1T,D,03/20/2009,0.26,0.26,0.26,0.26,350
TVEAT,D,03/20/2009,9.10,9.19,8.50,8.50,11486
UKB1L,D,03/20/2009,0.72,0.74,0.72,0.74,116591
VBL1L,D,03/20/2009,10.00,10.00,10.00,10.00,2500
VLP1L,D,03/20/2009,0.62,0.62,0.62,0.62,200
VNF1R,D,03/20/2009,0.63,0.63,0.63,0.63,1
VSN1T,D,03/20/2009,0.55,0.66,0.54,0.66,2455
VSS1R,D,03/20/2009,0.29,0.30,0.29,0.30,101
ZMP1L,D,03/20/2009,0.51,0.51,0.50,0.50,15167
ZOV1R,D,03/20/2009,0.65,0.65,0.65,0.65,310
