ANK1L,D,11/30/2005,0.71,0.75,0.71,0.75,12699
ATK1L,D,11/30/2005,0.17,0.17,0.17,0.17,26354
BAL1R,D,11/30/2005,4.35,4.50,4.33,4.33,1314
BLT1T,D,11/30/2005,10.39,10.60,10.38,10.55,2287
DKR1L,D,11/30/2005,4.12,4.20,4.12,4.20,1761
DPK1R,D,11/30/2005,0.94,0.95,0.93,0.93,8974
EKR1L,D,11/30/2005,1.40,1.40,1.40,1.40,67
ETLAT,D,11/30/2005,7.75,7.75,7.70,7.70,5282
GRD1R,D,11/30/2005,7.01,7.01,7.00,7.00,675
GRG1L,D,11/30/2005,3.70,3.70,3.70,3.70,16800
GZE1R,D,11/30/2005,8.80,8.80,8.80,8.80,20
HAE1T,D,11/30/2005,4.02,4.05,4.00,4.05,4120
IVL1L,D,11/30/2005,12.07,12.39,11.70,12.39,6547
KJK1L,D,11/30/2005,26.00,26.00,25.00,26.00,3341
KLEAT,D,11/30/2005,1.65,1.65,1.65,1.65,1000
KLV1T,D,11/30/2005,1.02,1.05,1.02,1.02,1830
KNF1L,D,11/30/2005,1.14,1.15,1.14,1.14,110141
KNR1L,D,11/30/2005,3.95,4.00,3.95,4.00,210
LBS1L,D,11/30/2005,0.80,0.80,0.80,0.80,139925
LDJ1L,D,11/30/2005,4.25,4.32,4.00,4.15,13280
LEL1L,D,11/30/2005,4.12,4.13,4.05,4.13,1627
LEN1L,D,11/30/2005,2.25,2.25,2.25,2.25,400
LFO1L,D,11/30/2005,45.51,47.80,43.60,47.00,6421
LJL1L,D,11/30/2005,0.58,0.58,0.57,0.58,14120
LKB1R,D,11/30/2005,4.55,4.62,4.55,4.62,436
LLK1L,D,11/30/2005,2.10,2.10,2.10,2.10,477
LME1R,D,11/30/2005,2.10,2.10,2.10,2.10,275
LNS1L,D,11/30/2005,1.25,1.25,1.25,1.25,16158
LOK1R,D,11/30/2005,0.60,0.60,0.56,0.57,1756
LSC1R,D,11/30/2005,1.36,1.42,1.28,1.29,243157
LTK1L,D,11/30/2005,2.65,2.65,2.64,2.65,84998
MKO1T,D,11/30/2005,18.85,19.00,18.50,19.00,2362
MNF1L,D,11/30/2005,9.85,9.85,9.45,9.66,51165
NRM1T,D,11/30/2005,6.50,6.50,6.50,6.50,3140
OGR1R,D,11/30/2005,0.03,0.03,0.03,0.03,2585
OLF1R,D,11/30/2005,1.92,1.92,1.90,1.90,6656
PTR1L,D,11/30/2005,10.81,10.98,10.80,10.97,178174
PZV1L,D,11/30/2005,4.50,4.50,4.50,4.50,910
RAR1R,D,11/30/2005,0.51,0.51,0.50,0.50,600
RKB1R,D,11/30/2005,1.20,1.20,1.19,1.20,1470
RLK1T,D,11/30/2005,2.50,2.50,2.50,2.50,120
RST1L,D,11/30/2005,2.80,2.80,2.78,2.79,19197
RSU1L,D,11/30/2005,75.49,75.49,75.00,75.25,218
RTF1R,D,11/30/2005,0.95,0.96,0.95,0.96,13550
SAB1L,D,11/30/2005,4.00,4.07,4.00,4.07,11800
SAF1R,D,11/30/2005,11.60,11.60,11.60,11.60,250
SAN1L,D,11/30/2005,13.56,13.56,13.00,13.00,5736
SKU1T,D,11/30/2005,8.79,9.50,8.79,9.49,37875
SMN1T,D,11/30/2005,3.80,3.81,3.80,3.80,3753
SNG1L,D,11/30/2005,16.45,16.45,16.45,16.45,1333
SRS1L,D,11/30/2005,59.00,59.98,58.00,59.97,351
TKB1R,D,11/30/2005,1.13,1.13,1.13,1.13,200
TVEAT,D,11/30/2005,13.80,13.85,13.80,13.80,174478
UKB1L,D,11/30/2005,21.60,22.47,21.50,22.25,15615
UTR1L,D,11/30/2005,9.00,9.00,9.00,9.00,800
VDG1L,D,11/30/2005,3.00,3.00,3.00,3.00,500
VNF1R,D,11/30/2005,2.41,2.48,2.40,2.45,193
VNG1L,D,11/30/2005,3.99,4.00,3.80,4.00,12352
VNU1T,D,11/30/2005,2.37,2.40,2.37,2.40,500
VSS1R,D,11/30/2005,2.36,2.40,2.36,2.37,4823
VST1L,D,11/30/2005,400.00,400.00,400.00,400.00,12
