APG1L,D,08/16/2012,1.900,1.900,1.880,1.900,2889
ARC1T,D,08/16/2012,3.500,3.730,3.500,3.550,2973
AVG1L,D,08/16/2012,0.157,0.159,0.156,0.156,78996
BAL1R,D,08/16/2012,2.180,2.180,2.180,2.180,450
BLT1T,D,08/16/2012,0.533,0.587,0.533,0.573,69981
CTS1L,D,08/16/2012,1.910,1.920,1.900,1.910,3756
DPK1R,D,08/16/2012,0.212,0.220,0.211,0.220,2500
EEG1T,D,08/16/2012,1.100,1.140,1.100,1.140,5452
GRD1R,D,08/16/2012,4.540,4.640,4.520,4.520,177
GRG1L,D,08/16/2012,0.568,0.568,0.560,0.560,14035
GZE1R,D,08/16/2012,5.380,5.410,5.380,5.410,896
HAE1T,D,08/16/2012,2.460,2.460,2.440,2.440,5000
IVL1L,D,08/16/2012,2.610,2.610,2.580,2.580,1870
JRV1T,D,08/16/2012,0.464,0.464,0.463,0.463,5000
KNF1L,D,08/16/2012,0.395,0.395,0.392,0.392,1446
LDJ1L,D,08/16/2012,0.577,0.582,0.577,0.582,12543
LES1L,D,08/16/2012,0.593,0.593,0.593,0.593,2645
LJL1L,D,08/16/2012,0.032,0.032,0.032,0.032,3000
LME1R,D,08/16/2012,1.550,1.550,1.550,1.550,315
LNA1L,D,08/16/2012,0.576,0.580,0.576,0.580,8366
LSC1R,D,08/16/2012,0.265,0.270,0.260,0.261,21635
NCN1T,D,08/16/2012,1.220,1.230,1.220,1.220,14930
OEG1T,D,08/16/2012,1.420,1.420,1.410,1.410,14155
OLF1R,D,08/16/2012,2.980,2.990,2.980,2.990,1735
PRF1T,D,08/16/2012,0.780,0.785,0.760,0.775,18977
PTR1L,D,08/16/2012,1.140,1.170,1.140,1.160,6237
PZV1L,D,08/16/2012,1.840,1.850,1.840,1.850,800
RJR1R,D,08/16/2012,0.107,0.107,0.107,0.107,104
RKB1R,D,08/16/2012,0.419,0.419,0.419,0.419,600
RSU1L,D,08/16/2012,1.320,1.320,1.320,1.320,257
SAB1L,D,08/16/2012,0.245,0.245,0.245,0.245,1351
SAF1R,D,08/16/2012,1.630,1.640,1.610,1.640,1939
SAN1L,D,08/16/2012,9.980,9.980,9.980,9.980,891
SFGAT,D,08/16/2012,3.350,3.370,3.330,3.350,26200
SMA1R,D,08/16/2012,5.000,5.000,5.000,5.000,50
TAL1T,D,08/16/2012,0.690,0.703,0.686,0.692,307557
TEO1L,D,08/16/2012,0.651,0.659,0.651,0.659,25240
TKM1T,D,08/16/2012,5.820,5.870,5.800,5.870,725
TPD1T,D,08/16/2012,0.320,0.340,0.320,0.340,125
TVEAT,D,08/16/2012,8.000,8.100,8.000,8.100,660
UKB1L,D,08/16/2012,0.158,0.158,0.157,0.158,14071
UTR1L,D,08/16/2012,0.181,0.181,0.181,0.181,1632
VLP1L,D,08/16/2012,1.230,1.230,1.230,1.230,300
VNF1R,D,08/16/2012,1.110,1.110,1.110,1.110,642
VSN1T,D,08/16/2012,1.380,1.400,1.380,1.400,1525
VSS1R,D,08/16/2012,0.720,0.720,0.720,0.720,360
ZMP1L,D,08/16/2012,0.590,0.590,0.589,0.589,4700
