AGP1L,D,12/14/2010,0.106,0.106,0.106,0.106,1193
ALT1L,D,12/14/2010,0.097,0.100,0.093,0.096,11681
APG1L,D,12/14/2010,2.002,2.071,1.990,1.990,50538
ARC1T,D,12/14/2010,5.550,5.620,5.550,5.558,595
AVG1L,D,12/14/2010,0.289,0.289,0.270,0.280,123857
BAL1R,D,12/14/2010,1.950,1.991,1.950,1.991,49
BLT1T,D,12/14/2010,1.050,1.140,1.050,1.119,77762
CTS1L,D,12/14/2010,2.970,2.979,2.950,2.974,4391
DPK1R,D,12/14/2010,0.293,0.293,0.291,0.291,2000
EEG1T,D,12/14/2010,1.525,1.525,1.500,1.500,4581
GRD1R,D,12/14/2010,6.550,6.550,6.550,6.550,200
GRG1L,D,12/14/2010,0.712,0.749,0.710,0.749,14194
GRZ1R,D,12/14/2010,1.100,1.100,1.100,1.100,462
GUB1L,D,12/14/2010,0.250,0.250,0.250,0.250,29
GZE1R,D,12/14/2010,5.000,5.000,5.000,5.000,56
HAE1T,D,12/14/2010,2.879,2.879,2.879,2.879,50
IVL1L,D,12/14/2010,2.194,2.280,2.185,2.218,30909
JRV1T,D,12/14/2010,0.370,0.370,0.360,0.360,13413
KNF1L,D,12/14/2010,0.540,0.540,0.535,0.539,12247
LDJ1L,D,12/14/2010,0.716,0.728,0.710,0.710,7537
LJL1L,D,12/14/2010,0.084,0.084,0.083,0.083,9627
LKB1R,D,12/14/2010,1.604,1.700,1.604,1.700,413
LME1R,D,12/14/2010,1.200,1.220,1.200,1.220,40
LNA1L,D,12/14/2010,0.570,0.570,0.565,0.565,20830
LSC1R,D,12/14/2010,0.360,0.360,0.355,0.360,16504
MRK1T,D,12/14/2010,9.669,9.669,9.669,9.669,5
NCN1T,D,12/14/2010,1.270,1.280,1.263,1.263,6010
OEG1T,D,12/14/2010,1.408,1.430,1.408,1.419,12922
OLF1R,D,12/14/2010,2.000,2.044,2.000,2.000,5464
PRF1T,D,12/14/2010,0.932,0.940,0.932,0.940,1336
PTR1L,D,12/14/2010,1.859,1.859,1.842,1.850,9098
PZV1L,D,12/14/2010,1.450,1.450,1.445,1.450,2310
RST1L,D,12/14/2010,0.642,0.642,0.630,0.632,18236
RSU1L,D,12/14/2010,1.825,1.850,1.825,1.825,930
SAB1L,D,12/14/2010,0.323,0.323,0.316,0.316,177984
SAF1R,D,12/14/2010,2.910,2.930,2.900,2.930,2300
SAN1L,D,12/14/2010,5.470,5.490,5.400,5.490,1514
SFGAT,D,12/14/2010,2.800,2.830,2.800,2.830,2797
SNG1L,D,12/14/2010,0.275,0.277,0.270,0.270,51670
SRS1L,D,12/14/2010,0.554,0.558,0.530,0.535,74074
STU1L,D,12/14/2010,1.460,1.460,1.406,1.408,3824
TAL1T,D,12/14/2010,0.733,0.739,0.733,0.738,242287
TEO1L,D,12/14/2010,0.693,0.697,0.693,0.695,84074
TKM1T,D,12/14/2010,6.340,6.340,6.071,6.200,1994
TVEAT,D,12/14/2010,7.571,7.640,7.520,7.620,9483
UKB1L,D,12/14/2010,0.349,0.349,0.344,0.345,131424
UTR1L,D,12/14/2010,0.387,0.387,0.376,0.378,13691
VLP1L,D,12/14/2010,1.600,1.600,1.600,1.600,1000
VNF1R,D,12/14/2010,1.300,1.300,1.300,1.300,2
VSN1T,D,12/14/2010,1.417,1.439,1.417,1.439,2460
VSS1R,D,12/14/2010,0.629,0.629,0.600,0.600,1500
ZMP1L,D,12/14/2010,0.720,0.733,0.715,0.722,20260
