AGP1L,D,05/14/2014,0.253,0.253,0.253,0.253,10
AMG1L,D,05/14/2014,0.852,0.869,0.852,0.852,4185
APG1L,D,05/14/2014,2.670,2.680,2.650,2.650,5004
ARC1T,D,05/14/2014,1.110,1.110,1.100,1.100,898
AVG1L,D,05/14/2014,0.283,0.283,0.283,0.283,3000
BAL1R,D,05/14/2014,2.320,2.320,2.320,2.320,131
BLT1T,D,05/14/2014,0.422,0.422,0.410,0.410,9270
CTS1L,D,05/14/2014,1.600,1.600,1.600,1.600,1000
EEG1T,D,05/14/2014,0.962,1.020,0.962,1.020,1223
FRM1R,D,05/14/2014,0.899,0.900,0.899,0.900,500
GRD1R,D,05/14/2014,6.940,7.000,6.940,7.000,435
GRG1L,D,05/14/2014,0.700,0.700,0.695,0.695,6000
GZE1R,D,05/14/2014,9.430,9.430,9.410,9.410,155
HAE1T,D,05/14/2014,2.800,2.820,2.800,2.820,3088
KNF1L,D,05/14/2014,0.300,0.301,0.300,0.301,7425
LDJ1L,D,05/14/2014,0.662,0.672,0.657,0.672,23576
LES1L,D,05/14/2014,0.871,0.875,0.871,0.875,1700
LGD1L,D,05/14/2014,0.673,0.673,0.673,0.673,131
LJL1L,D,05/14/2014,0.011,0.012,0.011,0.012,56258
LNA1L,D,05/14/2014,0.639,0.643,0.639,0.640,32359
MRK1T,D,05/14/2014,7.100,7.140,7.100,7.140,2220
NCN1T,D,05/14/2014,0.971,0.980,0.971,0.980,2009
OEG1T,D,05/14/2014,1.760,1.780,1.760,1.780,58462
OLF1R,D,05/14/2014,6.600,6.600,6.600,6.600,100
PRF1T,D,05/14/2014,0.657,0.657,0.657,0.657,400
PTR1L,D,05/14/2014,0.967,0.967,0.967,0.967,314
PZV1L,D,05/14/2014,1.760,1.760,1.750,1.750,500
RKB1R,D,05/14/2014,0.329,0.329,0.329,0.329,5000
RSU1L,D,05/14/2014,1.580,1.600,1.580,1.590,2488
SAB1L,D,05/14/2014,0.290,0.290,0.287,0.289,49010
SAF1R,D,05/14/2014,1.590,1.590,1.490,1.510,12887
SFG1T,D,05/14/2014,1.840,1.880,1.820,1.880,45564
SKN1T,D,05/14/2014,0.960,0.960,0.960,0.960,200
TAL1T,D,05/14/2014,0.770,0.778,0.767,0.771,135148
TEO1L,D,05/14/2014,0.733,0.734,0.730,0.732,36482
TKM1T,D,05/14/2014,4.900,4.930,4.890,4.930,5436
TVEAT,D,05/14/2014,13.600,13.600,13.500,13.500,6200
VBL1L,D,05/14/2014,14.500,14.500,14.500,14.500,13
VDG1L,D,05/14/2014,0.259,0.259,0.259,0.259,13
VLP1L,D,05/14/2014,1.890,1.900,1.880,1.890,4100
VSS1R,D,05/14/2014,2.650,2.850,2.650,2.800,4359
ZMP1L,D,05/14/2014,0.739,0.739,0.728,0.728,6040
