AMG1L,D,09/29/2016,1.170,1.170,1.170,1.170,1
APG1L,D,09/29/2016,2.550,2.550,2.550,2.550,301065
AVG1L,D,09/29/2016,0.473,0.473,0.470,0.470,3662
BAL1R,D,09/29/2016,7.500,7.500,7.500,7.500,518
BLT1T,D,09/29/2016,0.338,0.343,0.333,0.343,5200
EEG1T,D,09/29/2016,1.330,1.340,1.330,1.340,1200
ESO1L,D,09/29/2016,0.862,0.864,0.860,0.861,6481
GRD1R,D,09/29/2016,4.510,4.510,4.510,4.510,102
GRG1L,D,09/29/2016,1.160,1.170,1.160,1.170,24881
GZE1R,D,09/29/2016,8.180,8.180,7.660,7.660,171
HAE1T,D,09/29/2016,2.520,2.550,2.520,2.540,5925
INL1L,D,09/29/2016,3.250,3.400,3.250,3.400,135
KNF1L,D,09/29/2016,0.598,0.598,0.598,0.598,600
KNR1L,D,09/29/2016,0.556,0.556,0.556,0.556,500
LHV1T,D,09/29/2016,7.390,7.400,7.390,7.400,291
LNA1L,D,09/29/2016,0.657,0.657,0.657,0.657,1000
LNR1L,D,09/29/2016,0.678,0.678,0.678,0.678,988
LSC1R,D,09/29/2016,0.500,0.500,0.486,0.486,2535
MRK1T,D,09/29/2016,8.320,8.390,8.300,8.380,388
NCN1T,D,09/29/2016,1.220,1.250,1.200,1.250,4300
OEG1T,D,09/29/2016,1.820,1.840,1.820,1.830,50525
OLF1R,D,09/29/2016,8.490,8.580,8.490,8.580,2989
PTR1L,D,09/29/2016,0.974,0.974,0.962,0.962,3908
PZV1L,D,09/29/2016,1.330,1.330,1.310,1.310,12700
SAB1L,D,09/29/2016,0.355,0.356,0.352,0.356,291458
SAF1R,D,09/29/2016,3.430,3.440,3.430,3.440,1240
TAL1T,D,09/29/2016,0.893,0.909,0.890,0.900,104768
TEO1L,D,09/29/2016,0.926,0.927,0.925,0.925,6005
TKM1T,D,09/29/2016,7.340,7.400,7.330,7.400,1998
TVEAT,D,09/29/2016,14.000,14.100,14.000,14.000,2896
VLP1L,D,09/29/2016,1.830,1.870,1.830,1.870,6787
ZMP1L,D,09/29/2016,0.850,0.859,0.845,0.850,8939
