AMG1L,D,05/05/2014,0.782,0.783,0.780,0.780,3300
APG1L,D,05/05/2014,2.810,2.810,2.800,2.800,4776
ARC1T,D,05/05/2014,1.170,1.170,1.170,1.170,100
AVG1L,D,05/05/2014,0.281,0.282,0.280,0.282,35501
BLT1T,D,05/05/2014,0.450,0.450,0.430,0.430,4200
CTS1L,D,05/05/2014,1.610,1.620,1.600,1.600,3123
EEG1T,D,05/05/2014,1.000,1.000,1.000,1.000,1500
GRG1L,D,05/05/2014,0.722,0.722,0.708,0.708,5088
HAE1T,D,05/05/2014,2.820,2.820,2.820,2.820,210
JRV1T,D,05/05/2014,0.681,0.682,0.681,0.682,1200
KNF1L,D,05/05/2014,0.280,0.280,0.280,0.280,7000
LDJ1L,D,05/05/2014,0.685,0.685,0.677,0.683,8180
LES1L,D,05/05/2014,0.850,0.850,0.847,0.850,22016
LGD1L,D,05/05/2014,0.631,0.631,0.631,0.631,543
LNA1L,D,05/05/2014,0.625,0.630,0.625,0.630,15460
LNR1L,D,05/05/2014,0.605,0.605,0.605,0.605,2000
MRK1T,D,05/05/2014,7.870,7.910,7.870,7.900,2440
NCN1T,D,05/05/2014,0.980,0.990,0.971,0.990,3400
OEG1T,D,05/05/2014,1.900,1.900,1.890,1.890,26266
PRF1T,D,05/05/2014,0.658,0.660,0.658,0.660,5989
PTR1L,D,05/05/2014,0.998,0.999,0.996,0.997,5200
PZV1L,D,05/05/2014,1.800,1.800,1.790,1.790,350
RSU1L,D,05/05/2014,1.580,1.580,1.550,1.570,11847
SAB1L,D,05/05/2014,0.290,0.290,0.287,0.287,141061
SFG1T,D,05/05/2014,1.800,1.800,1.700,1.780,32768
SKN1T,D,05/05/2014,1.000,1.000,1.000,1.000,250
TAL1T,D,05/05/2014,0.791,0.791,0.780,0.786,82840
TEO1L,D,05/05/2014,0.825,0.825,0.824,0.824,62888
TKM1T,D,05/05/2014,5.050,5.050,5.020,5.020,868
TPD1T,D,05/05/2014,0.481,0.481,0.481,0.481,4609
TVEAT,D,05/05/2014,13.500,13.500,13.300,13.300,2250
VBL1L,D,05/05/2014,16.300,16.300,16.200,16.300,243
VLP1L,D,05/05/2014,2.000,2.000,1.980,1.980,2640
ZMP1L,D,05/05/2014,0.786,0.786,0.771,0.771,1520
