ALT1L,D,07/09/2007,4.28,4.29,4.26,4.29,1595
ANK1L,D,07/09/2007,1.13,1.13,1.12,1.12,5610
APG1L,D,07/09/2007,18.60,18.60,18.46,18.55,54598
ARC1T,D,07/09/2007,2.20,2.20,2.09,2.16,91476
ATK1L,D,07/09/2007,0.06,0.06,0.06,0.06,138900
BAL1R,D,07/09/2007,4.50,4.50,4.47,4.47,217
BLT1T,D,07/09/2007,7.93,8.00,7.93,7.96,1949
CTS1L,D,07/09/2007,16.30,16.30,16.05,16.24,8658
DKR1L,D,07/09/2007,5.80,5.80,5.50,5.50,4085
DPK1R,D,07/09/2007,0.40,0.40,0.39,0.39,7888
EEG1T,D,07/09/2007,5.82,5.88,5.75,5.80,28303
EEH1T,D,07/09/2007,6.22,6.22,6.22,6.22,450
ETLAT,D,07/09/2007,7.98,8.00,7.97,7.97,13955
GRD1R,D,07/09/2007,7.50,7.50,7.40,7.41,1833
GRG1L,D,07/09/2007,2.65,2.65,2.60,2.60,1100
GUB1L,D,07/09/2007,1.49,1.49,1.49,1.49,420
GZE1R,D,07/09/2007,10.46,10.46,10.45,10.45,320
HAE1T,D,07/09/2007,3.63,3.67,3.63,3.65,2505
IVL1L,D,07/09/2007,16.17,16.40,16.15,16.26,10179
KBL1L,D,07/09/2007,3.40,3.40,3.40,3.40,1800
KCM1R,D,07/09/2007,1.65,1.65,1.65,1.65,540
KLV1T,D,07/09/2007,1.20,1.20,1.16,1.19,17931
KNF1L,D,07/09/2007,1.08,1.09,1.08,1.08,26445
KNR1L,D,07/09/2007,3.50,3.65,3.50,3.65,10113
KTK1L,D,07/09/2007,1.04,1.04,1.04,1.04,1000
LDJ1L,D,07/09/2007,3.55,3.61,3.54,3.60,98088
LEL1L,D,07/09/2007,5.60,5.60,5.60,5.60,700
LEN1L,D,07/09/2007,5.49,5.49,5.12,5.18,52248
LFO1L,D,07/09/2007,37.00,37.15,35.13,36.00,2427
LJL1L,D,07/09/2007,0.59,0.59,0.58,0.58,18544
LJM1R,D,07/09/2007,3.00,3.00,3.00,3.00,100
LKB1R,D,07/09/2007,5.98,5.99,5.90,5.90,494
LLK1L,D,07/09/2007,1.61,1.62,1.56,1.59,7132
LME1R,D,07/09/2007,2.84,2.86,2.82,2.82,1233
LNS1L,D,07/09/2007,0.41,0.41,0.41,0.41,13048
LOD1R,D,07/09/2007,4.44,4.45,4.44,4.45,390
LSC1R,D,07/09/2007,1.28,1.28,1.26,1.26,62200
MKO1T,D,07/09/2007,24.50,25.20,24.50,25.05,45016
MNF1L,D,07/09/2007,9.00,9.00,9.00,9.00,300
NDL1L,D,07/09/2007,440.02,459.00,440.02,459.00,19
NRM1T,D,07/09/2007,4.75,4.75,4.73,4.73,198
OEG1T,D,07/09/2007,6.05,6.30,5.85,6.22,121494
OLF1R,D,07/09/2007,3.10,3.10,3.05,3.08,975
PTAAT,D,07/09/2007,6.20,6.50,6.20,6.50,109181
PTR1L,D,07/09/2007,17.85,18.29,17.85,18.29,4816
PZV1L,D,07/09/2007,4.80,0.00,0.00,4.80,9313
RKB1R,D,07/09/2007,0.89,0.92,0.89,0.92,12882
RST1L,D,07/09/2007,4.00,4.00,3.91,3.99,204645
RSU1L,D,07/09/2007,60.59,63.00,60.50,63.00,3984
SAB1L,D,07/09/2007,4.08,4.10,4.05,4.06,123622
SAF1R,D,07/09/2007,5.26,5.26,5.10,5.10,170
SAN1L,D,07/09/2007,28.50,28.95,28.05,28.95,18504
SKU1T,D,07/09/2007,16.19,16.20,16.18,16.18,1274
SMN1T,D,07/09/2007,5.00,5.00,5.00,5.00,601
SNG1L,D,07/09/2007,9.61,9.75,9.61,9.62,101252
SRS1L,D,07/09/2007,5.63,5.74,5.63,5.71,45435
STU1L,D,07/09/2007,8.25,8.25,8.20,8.20,850
TAL1T,D,07/09/2007,1.40,1.41,1.38,1.41,1655841
TEO1L,D,07/09/2007,2.42,2.46,2.41,2.45,869255
TKB1R,D,07/09/2007,0.88,0.89,0.88,0.89,900
TKM1T,D,07/09/2007,9.07,9.12,9.07,9.08,33251
TVEAT,D,07/09/2007,14.15,14.27,14.15,14.27,520
UKB1L,D,07/09/2007,4.88,4.96,4.85,4.95,294063
UTR1L,D,07/09/2007,6.75,6.75,6.75,6.75,100
VBL1L,D,07/09/2007,18.40,20.00,18.40,19.30,3927
VDG1L,D,07/09/2007,3.80,3.80,3.80,3.80,1100
VLP1L,D,07/09/2007,5.25,5.25,5.25,5.25,378
VNF1R,D,07/09/2007,2.69,2.72,2.69,2.72,4386
VNU1T,D,07/09/2007,5.10,5.10,4.91,5.09,216
VST1L,D,07/09/2007,794.00,825.00,790.00,825.00,700
ZMP1L,D,07/09/2007,21.00,21.10,20.80,21.10,75681
