AMG1L,D,04/04/2014,0.714,0.714,0.714,0.714,3000
APG1L,D,04/04/2014,2.780,2.790,2.750,2.780,13370
ARC1T,D,04/04/2014,1.200,1.230,1.170,1.230,2245
AVG1L,D,04/04/2014,0.282,0.284,0.282,0.284,37628
BLT1T,D,04/04/2014,0.490,0.490,0.480,0.490,6418
CTS1L,D,04/04/2014,1.850,1.850,1.840,1.850,5620
EEG1T,D,04/04/2014,1.010,1.050,1.010,1.030,93765
GRG1L,D,04/04/2014,0.737,0.740,0.736,0.740,5387
GZE1R,D,04/04/2014,9.460,9.460,9.450,9.460,260
HAE1T,D,04/04/2014,2.830,2.840,2.830,2.830,3453
IVL1L,D,04/04/2014,3.040,3.040,3.040,3.040,305
JRV1T,D,04/04/2014,0.695,0.695,0.695,0.695,10000
LDJ1L,D,04/04/2014,0.677,0.677,0.677,0.677,1040
LES1L,D,04/04/2014,0.910,0.911,0.907,0.910,15111
LGD1L,D,04/04/2014,0.720,0.727,0.720,0.723,9217
LJL1L,D,04/04/2014,0.012,0.012,0.012,0.012,315095
LNA1L,D,04/04/2014,0.654,0.655,0.654,0.655,8000
LNR1L,D,04/04/2014,0.674,0.700,0.674,0.700,24017
LNS1L,D,04/04/2014,0.108,0.118,0.108,0.118,22059
LSC1R,D,04/04/2014,0.484,0.485,0.480,0.485,2983
MRK1T,D,04/04/2014,7.700,7.750,7.700,7.700,1828
NCN1T,D,04/04/2014,0.975,0.990,0.970,0.990,2750
OEG1T,D,04/04/2014,1.920,1.920,1.900,1.920,60373
OLF1R,D,04/04/2014,6.890,6.890,6.650,6.650,5486
PKG1T,D,04/04/2014,2.600,2.600,2.600,2.600,3173
PRF1T,D,04/04/2014,0.675,0.675,0.675,0.675,6520
PTR1L,D,04/04/2014,1.030,1.040,1.020,1.040,8881
PZV1L,D,04/04/2014,1.820,1.820,1.810,1.820,4502
RJR1R,D,04/04/2014,0.178,0.178,0.178,0.178,24
RSU1L,D,04/04/2014,1.700,1.700,1.650,1.660,8840
SAB1L,D,04/04/2014,0.306,0.311,0.305,0.311,187199
SFG1T,D,04/04/2014,2.110,2.150,2.110,2.150,500
SKN1T,D,04/04/2014,0.975,0.975,0.975,0.975,2
SNG1L,D,04/04/2014,0.356,0.399,0.356,0.399,200
TAL1T,D,04/04/2014,0.778,0.778,0.771,0.778,689754
TEO1L,D,04/04/2014,0.823,0.828,0.815,0.827,79950
TKM1T,D,04/04/2014,5.630,5.660,5.630,5.660,9506
TPD1T,D,04/04/2014,0.461,0.480,0.432,0.480,8900
TVEAT,D,04/04/2014,12.900,13.000,12.800,13.000,14504
VBL1L,D,04/04/2014,14.100,14.400,14.100,14.400,394
VLP1L,D,04/04/2014,2.250,2.290,2.240,2.270,15642
VNF1R,D,04/04/2014,1.060,1.070,1.060,1.070,500
VSS1R,D,04/04/2014,2.290,2.290,2.290,2.290,400
ZMP1L,D,04/04/2014,0.820,0.820,0.805,0.805,9550
