ALT1L,D,02/23/2007,4.26,4.30,4.25,4.30,3269
ANK1L,D,02/23/2007,1.23,1.30,1.23,1.30,17321
APG1L,D,02/23/2007,15.60,15.60,15.31,15.40,54926
ATK1L,D,02/23/2007,0.10,0.12,0.10,0.11,66250
BAL1R,D,02/23/2007,4.96,4.96,4.94,4.94,1749
BLT1T,D,02/23/2007,24.24,24.24,23.40,23.90,13872
DKR1L,D,02/23/2007,5.55,5.55,5.55,5.55,1000
DPK1R,D,02/23/2007,0.46,0.48,0.46,0.48,11340
EEH1T,D,02/23/2007,12.65,12.80,12.02,12.30,22517
ETLAT,D,02/23/2007,9.00,9.00,8.91,8.91,14503
GRD1R,D,02/23/2007,8.35,8.35,8.34,8.34,244
GZE1R,D,02/23/2007,11.10,11.10,11.10,11.10,55
HAE1T,D,02/23/2007,4.25,4.27,4.20,4.20,2303
IVL1L,D,02/23/2007,13.49,13.50,13.40,13.50,16507
KBL1L,D,02/23/2007,4.22,4.22,4.22,4.22,938
KCM1R,D,02/23/2007,1.60,1.60,1.60,1.60,1000
KLV1T,D,02/23/2007,1.37,1.40,1.34,1.35,22723
KNF1L,D,02/23/2007,1.16,1.16,1.14,1.14,13093
LAP1R,D,02/23/2007,1.58,1.58,1.58,1.58,1000
LDJ1L,D,02/23/2007,4.04,4.04,4.04,4.04,500
LEL1L,D,02/23/2007,4.60,4.60,4.60,4.60,2210
LEN1L,D,02/23/2007,3.83,3.86,3.82,3.84,5520
LFO1L,D,02/23/2007,29.71,30.00,29.71,30.00,1360
LKB1R,D,02/23/2007,6.20,6.25,6.20,6.20,1980
LLK1L,D,02/23/2007,1.51,1.51,1.50,1.50,8314
LME1R,D,02/23/2007,2.55,2.65,2.53,2.55,18722
LNS1L,D,02/23/2007,0.27,0.27,0.27,0.27,2372
LOK1R,D,02/23/2007,0.46,0.46,0.46,0.46,645
LSC1R,D,02/23/2007,1.30,1.31,1.30,1.31,37587
LTT1R,D,02/23/2007,11.90,11.90,11.90,11.90,37
MKO1T,D,02/23/2007,24.00,24.00,23.00,23.25,29997
MNF1L,D,02/23/2007,10.06,10.06,10.06,10.06,2
NDL1L,D,02/23/2007,465.00,465.00,451.00,451.00,20
NLB1R,D,02/23/2007,3.37,3.37,3.37,3.37,2
NRM1T,D,02/23/2007,5.81,5.81,5.80,5.80,9650
OEG1T,D,02/23/2007,10.35,10.35,10.15,10.23,157990
OLF1R,D,02/23/2007,2.85,2.85,2.76,2.82,17307
PRM1L,D,02/23/2007,5.65,5.65,5.65,5.65,1690
PTAAT,D,02/23/2007,4.55,4.59,4.36,4.59,41600
PTR1L,D,02/23/2007,19.46,19.46,19.00,19.06,142311
RKB1R,D,02/23/2007,1.00,1.01,1.00,1.01,4200
RST1L,D,02/23/2007,4.03,4.03,3.97,3.98,43657
RSU1L,D,02/23/2007,62.00,63.75,62.00,63.75,210
SAB1L,D,02/23/2007,4.18,4.18,4.14,4.15,347699
SAN1L,D,02/23/2007,17.20,17.20,17.00,17.00,2230
SKU1T,D,02/23/2007,16.13,16.14,15.95,16.00,3393
SMN1T,D,02/23/2007,4.80,4.80,4.60,4.80,3761
SMR1R,D,02/23/2007,0.80,0.80,0.80,0.80,100
SNG1L,D,02/23/2007,11.50,11.50,11.50,11.50,91770
SRS1L,D,02/23/2007,5.32,5.43,5.32,5.41,47225
SRS2L,D,02/23/2007,15.95,15.95,15.95,15.95,330
STR1R,D,02/23/2007,2.05,2.20,2.05,2.20,88
STU1L,D,02/23/2007,8.47,8.47,8.45,8.47,2259
TAL1T,D,02/23/2007,1.45,1.46,1.42,1.45,652458
TEO1L,D,02/23/2007,2.86,2.90,2.85,2.90,346654
TKM1T,D,02/23/2007,9.20,9.20,8.80,8.80,20930
TVEAT,D,02/23/2007,17.35,17.35,17.25,17.30,8554
UKB1L,D,02/23/2007,4.50,4.62,4.48,4.62,882518
VBL1L,D,02/23/2007,20.00,20.00,20.00,20.00,130
VDG1L,D,02/23/2007,4.80,4.80,4.80,4.80,20
VLP1L,D,02/23/2007,5.68,5.68,5.68,5.68,1361
VNF1R,D,02/23/2007,2.60,2.60,2.56,2.56,3475
VNU1T,D,02/23/2007,3.25,3.30,3.25,3.25,2577
VSS1R,D,02/23/2007,2.35,2.39,2.35,2.39,51293
ZMP1L,D,02/23/2007,25.80,25.84,25.57,25.65,2000
