AMG1L,D,09/11/2015,1.020,1.040,1.020,1.040,360
APG1L,D,09/11/2015,2.700,2.710,2.700,2.710,4550
ARC1T,D,09/11/2015,1.120,1.170,1.060,1.170,1255
BLT1T,D,09/11/2015,0.308,0.310,0.304,0.310,10150
CTS1L,D,09/11/2015,1.570,1.570,1.570,1.570,1000
DKR1L,D,09/11/2015,0.105,0.105,0.105,0.105,858
DPK1R,D,09/11/2015,0.085,0.096,0.084,0.096,10235
EEG1T,D,09/11/2015,1.290,1.290,1.290,1.290,100
GRD1R,D,09/11/2015,5.600,5.600,5.600,5.600,160
GRG1L,D,09/11/2015,1.090,1.090,1.090,1.090,450
GUB1L,D,09/11/2015,0.046,0.046,0.045,0.045,2000
GZE1R,D,09/11/2015,9.220,9.220,9.220,9.220,691
HAE1T,D,09/11/2015,2.750,2.750,2.750,2.750,2797
KNF1L,D,09/11/2015,0.370,0.370,0.366,0.366,3900
KNR1L,D,09/11/2015,0.438,0.438,0.438,0.438,700
LDJ1L,D,09/11/2015,0.767,0.772,0.766,0.772,1790
LES1L,D,09/11/2015,0.966,0.970,0.961,0.961,14961
LGD1L,D,09/11/2015,0.675,0.675,0.675,0.675,1200
LNA1L,D,09/11/2015,0.661,0.661,0.661,0.661,400000
LSC1R,D,09/11/2015,0.400,0.400,0.400,0.400,1220
MRK1T,D,09/11/2015,8.040,8.040,8.030,8.030,104
NCN1T,D,09/11/2015,1.020,1.020,1.020,1.020,1470
OEG1T,D,09/11/2015,1.850,1.850,1.850,1.850,21412
OLF1R,D,09/11/2015,7.460,7.460,7.350,7.350,301
PKG1T,D,09/11/2015,2.600,2.600,2.600,2.600,300
PRF1T,D,09/11/2015,0.406,0.406,0.404,0.404,8730
PTR1L,D,09/11/2015,0.980,0.990,0.980,0.990,2250
PZV1L,D,09/11/2015,1.440,1.440,1.440,1.440,50
RAR1R,D,09/11/2015,0.122,0.122,0.122,0.122,732
RKB1R,D,09/11/2015,0.300,0.301,0.300,0.300,9309
SAB1L,D,09/11/2015,0.290,0.290,0.286,0.289,15358
SAF1R,D,09/11/2015,2.990,2.990,2.990,2.990,750
SFG1T,D,09/11/2015,1.290,1.290,1.280,1.290,8800
SKN1T,D,09/11/2015,0.719,0.719,0.718,0.718,1250
TAL1T,D,09/11/2015,0.810,0.814,0.810,0.813,110723
TEO1L,D,09/11/2015,1.010,1.020,1.010,1.020,3168
TKM1T,D,09/11/2015,6.120,6.120,6.100,6.120,3610
TVEAT,D,09/11/2015,13.800,13.800,13.800,13.800,9
VBL1L,D,09/11/2015,15.200,15.200,15.200,15.200,80
VDG1L,D,09/11/2015,0.330,0.330,0.330,0.330,2000
VLP1L,D,09/11/2015,1.710,1.720,1.690,1.720,1005
VNF1R,D,09/11/2015,1.170,2.000,1.170,2.000,17666
