APG1L,D,08/01/2012,1.830,1.850,1.830,1.850,16021
ARC1T,D,08/01/2012,2.450,3.000,2.450,3.000,7129
AVG1L,D,08/01/2012,0.146,0.146,0.143,0.143,9000
BAL1R,D,08/01/2012,2.150,2.170,2.150,2.170,95
BLT1T,D,08/01/2012,0.416,0.436,0.400,0.436,23815
CTS1L,D,08/01/2012,1.830,1.870,1.830,1.870,12239
GRD1R,D,08/01/2012,4.540,4.540,4.540,4.540,38
GRG1L,D,08/01/2012,0.563,0.563,0.559,0.559,6958
GZE1R,D,08/01/2012,5.640,5.640,5.570,5.570,917
HAE1T,D,08/01/2012,2.340,2.440,2.320,2.410,3951
IVL1L,D,08/01/2012,2.560,2.580,2.540,2.540,6840
JRV1T,D,08/01/2012,0.451,0.452,0.450,0.452,6929
KNF1L,D,08/01/2012,0.400,0.405,0.400,0.405,11000
LDJ1L,D,08/01/2012,0.580,0.584,0.580,0.584,12795
LES1L,D,08/01/2012,0.582,0.583,0.580,0.580,7184
LGD1L,D,08/01/2012,0.510,0.510,0.510,0.510,82
LJL1L,D,08/01/2012,0.031,0.031,0.031,0.031,350
LLK1L,D,08/01/2012,0.058,0.058,0.058,0.058,86
LME1R,D,08/01/2012,1.540,1.540,1.540,1.540,54
LNA1L,D,08/01/2012,0.554,0.554,0.554,0.554,172
LNR1L,D,08/01/2012,0.406,0.406,0.406,0.406,102
LNS1L,D,08/01/2012,0.070,0.070,0.070,0.070,3200
LOK1R,D,08/01/2012,0.340,0.350,0.340,0.350,1600
LSC1R,D,08/01/2012,0.276,0.280,0.275,0.280,857
OEG1T,D,08/01/2012,1.390,1.400,1.380,1.380,45592
OLF1R,D,08/01/2012,2.960,2.960,2.950,2.950,149
PRF1T,D,08/01/2012,0.755,0.780,0.755,0.777,14303
PTR1L,D,08/01/2012,1.070,1.080,1.070,1.070,4475
PZV1L,D,08/01/2012,1.840,1.840,1.840,1.840,616
RJR1R,D,08/01/2012,0.094,0.100,0.094,0.100,2500
RRR1R,D,08/01/2012,0.260,0.260,0.260,0.260,10
RSU1L,D,08/01/2012,1.330,1.330,1.320,1.320,3059
SAB1L,D,08/01/2012,0.243,0.245,0.242,0.243,3187
SAF1R,D,08/01/2012,1.430,1.430,1.430,1.430,1000
SFGAT,D,08/01/2012,3.400,3.400,3.380,3.380,40303
SNG1L,D,08/01/2012,0.521,0.530,0.520,0.530,7290
TAL1T,D,08/01/2012,0.635,0.635,0.630,0.630,23657
TEO1L,D,08/01/2012,0.660,0.660,0.648,0.652,78501
TKM1T,D,08/01/2012,5.730,5.730,5.640,5.640,1328
TVEAT,D,08/01/2012,7.550,7.670,7.500,7.670,1274
UKB1L,D,08/01/2012,0.161,0.161,0.160,0.161,6417
UTR1L,D,08/01/2012,0.182,0.182,0.182,0.182,70
VBL1L,D,08/01/2012,11.700,11.700,11.700,11.700,79
VLP1L,D,08/01/2012,1.230,1.230,1.220,1.220,550
VNF1R,D,08/01/2012,1.100,1.190,1.100,1.110,401
VSN1T,D,08/01/2012,1.400,1.400,1.350,1.350,11524
ZMP1L,D,08/01/2012,0.600,0.600,0.600,0.600,4000
