APG1L,D,01/29/2014,2.800,2.850,2.790,2.840,17601
ARC1T,D,01/29/2014,1.350,1.390,1.330,1.380,1825
BLT1T,D,01/29/2014,0.566,0.570,0.555,0.562,41228
CTS1L,D,01/29/2014,1.830,1.850,1.830,1.830,7518
DPK1R,D,01/29/2014,0.245,0.258,0.245,0.258,1000
EEG1T,D,01/29/2014,1.110,1.130,1.110,1.130,2428
GRD1R,D,01/29/2014,9.850,10.000,9.850,9.900,209
GRG1L,D,01/29/2014,0.742,0.748,0.742,0.748,1845
GUB1L,D,01/29/2014,0.098,0.098,0.098,0.098,1
GZE1R,D,01/29/2014,9.790,10.000,9.790,10.000,1623
HAE1T,D,01/29/2014,2.800,2.800,2.800,2.800,2320
JRV1T,D,01/29/2014,0.680,0.680,0.680,0.680,3100
KBL1L,D,01/29/2014,2.830,2.830,2.830,2.830,3007
KCM1R,D,01/29/2014,2.660,2.660,2.660,2.660,10
KNF1L,D,01/29/2014,0.308,0.308,0.306,0.306,4600
LDJ1L,D,01/29/2014,0.647,0.655,0.647,0.650,24564
LES1L,D,01/29/2014,0.909,0.909,0.902,0.902,10956
LGD1L,D,01/29/2014,0.646,0.646,0.639,0.639,2348
LJL1L,D,01/29/2014,0.017,0.017,0.017,0.017,129961
LLK1L,D,01/29/2014,0.182,0.182,0.182,0.182,1265
LNA1L,D,01/29/2014,0.677,0.677,0.669,0.674,44692
LNR1L,D,01/29/2014,0.460,0.491,0.460,0.480,4718
LNS1L,D,01/29/2014,0.117,0.119,0.116,0.116,18000
LSC1R,D,01/29/2014,0.550,0.550,0.550,0.550,1000
MRK1T,D,01/29/2014,7.750,7.850,7.740,7.750,4030
NCN1T,D,01/29/2014,1.040,1.040,1.040,1.040,4900
OEG1T,D,01/29/2014,1.910,1.930,1.890,1.920,184059
OLF1R,D,01/29/2014,8.070,8.110,8.070,8.100,367
PRF1T,D,01/29/2014,0.750,0.750,0.750,0.750,100
PTR1L,D,01/29/2014,1.170,1.170,1.160,1.160,6261
PZV1L,D,01/29/2014,2.030,2.040,2.030,2.040,968
RAR1R,D,01/29/2014,0.240,0.240,0.240,0.240,472
SAB1L,D,01/29/2014,0.289,0.293,0.287,0.292,122189
SAF1R,D,01/29/2014,2.290,2.350,2.290,2.310,2213
SCM1R,D,01/29/2014,2.620,2.620,2.620,2.620,10
SFG1T,D,01/29/2014,2.550,2.560,2.540,2.560,6100
SKN1T,D,01/29/2014,1.210,1.210,1.210,1.210,175
TAL1T,D,01/29/2014,0.899,0.900,0.898,0.898,80225
TEO1L,D,01/29/2014,0.800,0.800,0.797,0.797,28526
TKM1T,D,01/29/2014,5.480,5.500,5.480,5.500,4926
TPD1T,D,01/29/2014,0.510,0.510,0.510,0.510,1000
TVEAT,D,01/29/2014,12.400,12.600,12.400,12.600,1681
VLP1L,D,01/29/2014,1.790,1.790,1.790,1.790,1977
VNF1R,D,01/29/2014,1.410,1.410,1.410,1.410,26
VSS1R,D,01/29/2014,2.130,2.130,2.120,2.120,350
ZMP1L,D,01/29/2014,0.850,0.876,0.850,0.860,6492
