AMG1L,D,10/14/2013,0.695,0.700,0.695,0.695,1068
ANK1L,D,10/14/2013,0.079,0.079,0.079,0.079,1066
APG1L,D,10/14/2013,2.530,2.540,2.520,2.540,41497
ARC1T,D,10/14/2013,1.190,1.190,1.190,1.190,458
AVG1L,D,10/14/2013,0.230,0.231,0.230,0.231,3834
BAL1R,D,10/14/2013,1.660,1.660,1.660,1.660,98
BLT1T,D,10/14/2013,0.606,0.614,0.596,0.614,6595
CTS1L,D,10/14/2013,1.850,1.850,1.830,1.840,13011
DPK1R,D,10/14/2013,0.177,0.177,0.177,0.177,4795
FRM1R,D,10/14/2013,0.670,0.670,0.670,0.670,1981
GRD1R,D,10/14/2013,6.020,6.020,5.930,5.930,971
GRG1L,D,10/14/2013,0.622,0.622,0.622,0.622,300
GZE1R,D,10/14/2013,6.640,6.700,6.630,6.700,57
KA11R,D,10/14/2013,0.551,0.551,0.551,0.551,112
KBL1L,D,10/14/2013,2.000,2.000,2.000,2.000,327
KNF1L,D,10/14/2013,0.332,0.332,0.330,0.330,268
LDJ1L,D,10/14/2013,0.640,0.645,0.640,0.645,6554
LES1L,D,10/14/2013,0.735,0.735,0.725,0.725,4276
LGD1L,D,10/14/2013,0.594,0.599,0.594,0.599,2797
LJL1L,D,10/14/2013,0.017,0.017,0.017,0.017,9008
LLK1L,D,10/14/2013,0.125,0.125,0.125,0.125,81
LME1R,D,10/14/2013,0.350,0.350,0.350,0.350,355
LNA1L,D,10/14/2013,0.726,0.726,0.723,0.724,47485
LSC1R,D,10/14/2013,0.335,0.335,0.335,0.335,200
MRK1T,D,10/14/2013,7.110,7.110,7.110,7.110,295
NCN1T,D,10/14/2013,1.010,1.010,1.010,1.010,534
OEG1T,D,10/14/2013,1.910,1.910,1.900,1.910,118916
OLF1R,D,10/14/2013,4.820,4.820,4.810,4.810,1067
PKG1T,D,10/14/2013,2.320,2.340,2.320,2.340,1350
PTR1L,D,10/14/2013,1.230,1.230,1.210,1.210,6561
PZV1L,D,10/14/2013,2.050,2.050,2.030,2.030,1081
RAR1R,D,10/14/2013,0.085,0.085,0.085,0.085,99
RSU1L,D,10/14/2013,1.610,1.610,1.590,1.590,4289
SAB1L,D,10/14/2013,0.278,0.282,0.276,0.278,191684
SAF1R,D,10/14/2013,1.430,1.460,1.410,1.420,1449
SFG1T,D,10/14/2013,2.540,2.540,2.510,2.530,35664
TAL1T,D,10/14/2013,0.951,0.960,0.950,0.960,433419
TEO1L,D,10/14/2013,0.773,0.775,0.770,0.773,48773
TKM1T,D,10/14/2013,5.530,5.550,5.510,5.530,1760
TPD1T,D,10/14/2013,0.501,0.501,0.501,0.501,300
TVEAT,D,10/14/2013,10.800,11.000,10.700,11.000,4742
VBL1L,D,10/14/2013,14.600,14.700,14.600,14.600,157
VEF1R,D,10/14/2013,0.260,0.260,0.260,0.260,14637
VLP1L,D,10/14/2013,1.540,1.540,1.520,1.520,5391
VNF1R,D,10/14/2013,1.010,1.010,1.010,1.010,54
ZMP1L,D,10/14/2013,0.780,0.780,0.780,0.780,2900
