APG1L,D,01/09/2018,2.570,2.570,2.550,2.550,2902
ARC1T,D,01/09/2018,1.500,1.500,1.500,1.500,2134
AUG1L,D,01/09/2018,0.620,0.620,0.585,0.600,30500
BAL1R,D,01/09/2018,8.950,8.950,8.950,8.950,118
BLT1T,D,01/09/2018,0.264,0.268,0.264,0.268,9022
EEG1T,D,01/09/2018,1.260,1.260,1.260,1.260,2826
EFT1T,D,01/09/2018,15.550,15.600,15.550,15.600,153
ESO1L,D,01/09/2018,0.868,0.868,0.864,0.864,6659
EWA1L,D,01/09/2018,21.800,22.200,21.800,22.200,50
GRD1R,D,01/09/2018,7.460,7.460,7.380,7.400,996
GRG1L,D,01/09/2018,1.450,1.470,1.450,1.450,14187
GZE1R,D,01/09/2018,10.300,10.300,10.300,10.300,600
HAE1T,D,01/09/2018,5.500,5.500,5.460,5.480,4622
HMX1R,D,01/09/2018,8.100,8.100,8.100,8.100,125
INC1L,D,01/09/2018,1.500,1.500,1.500,1.500,1501
INR1L,D,01/09/2018,0.480,0.482,0.480,0.482,3202
IVL1L,D,01/09/2018,5.250,5.250,5.250,5.250,796
KA11R,D,01/09/2018,1.660,1.660,1.660,1.660,423
KNF1L,D,01/09/2018,0.520,0.520,0.512,0.518,43106
LHV1T,D,01/09/2018,11.050,11.100,11.000,11.100,1708
LNA1L,D,01/09/2018,0.650,0.655,0.650,0.655,8674
LSC1R,D,01/09/2018,0.710,0.710,0.710,0.710,4000
MDARA,D,01/09/2018,7.800,7.800,7.600,7.600,145
MRK1T,D,01/09/2018,9.000,9.000,8.800,9.000,7802
NCN1T,D,01/09/2018,1.250,1.250,1.240,1.240,2208
OEG1T,D,01/09/2018,1.830,1.835,1.830,1.835,16117
OLF1R,D,01/09/2018,8.450,8.450,8.250,8.250,13049
PKG1T,D,01/09/2018,1.700,1.700,1.700,1.700,2903
PRF1T,D,01/09/2018,0.655,0.655,0.610,0.615,22566
PTR1L,D,01/09/2018,0.952,0.960,0.952,0.952,1665
PZV1L,D,01/09/2018,1.270,1.270,1.240,1.260,11704
SAB1L,D,01/09/2018,0.612,0.612,0.598,0.600,225456
SAF1R,D,01/09/2018,6.850,6.900,6.800,6.900,1828
SFG1T,D,01/09/2018,2.950,2.950,2.930,2.930,2300
SKN1T,D,01/09/2018,0.560,0.560,0.560,0.560,1150
SNG1L,D,01/09/2018,0.280,0.280,0.280,0.280,5
TAL1T,D,01/09/2018,1.250,1.260,1.240,1.260,92060
TEL1L,D,01/09/2018,0.972,0.972,0.972,0.972,2395
TKM1T,D,01/09/2018,9.460,9.560,9.460,9.560,1478
TVEAT,D,01/09/2018,11.000,11.200,10.950,11.200,11240
VLP1L,D,01/09/2018,3.740,3.740,3.700,3.700,1210
VSS1R,D,01/09/2018,3.700,3.900,3.700,3.900,640
