APG1L,D,09/27/2016,2.530,2.530,2.530,2.530,1100
AVG1L,D,09/27/2016,0.474,0.474,0.474,0.474,8000
BAL1R,D,09/27/2016,7.320,7.320,7.300,7.300,421
BLT1T,D,09/27/2016,0.341,0.345,0.341,0.345,203
DPK1R,D,09/27/2016,0.070,0.070,0.070,0.070,305
EEG1T,D,09/27/2016,1.320,1.340,1.320,1.340,3925
ESO1L,D,09/27/2016,0.862,0.862,0.860,0.860,8996
GRD1R,D,09/27/2016,4.560,4.610,4.560,4.610,395
GRG1L,D,09/27/2016,1.140,1.150,1.140,1.150,1300
GZE1R,D,09/27/2016,8.070,8.150,8.010,8.150,481
HAE1T,D,09/27/2016,2.530,2.530,2.520,2.520,1020
INR1L,D,09/27/2016,0.405,0.405,0.401,0.401,2176
IVL1L,D,09/27/2016,4.070,4.070,4.070,4.070,4
KNF1L,D,09/27/2016,0.594,0.595,0.590,0.590,11812
LHV1T,D,09/27/2016,7.300,7.300,7.290,7.300,481
LJM1R,D,09/27/2016,2.420,2.420,2.410,2.410,150
LNA1L,D,09/27/2016,0.664,0.664,0.655,0.655,1482904
LNR1L,D,09/27/2016,0.674,0.674,0.671,0.674,17141
LNS1L,D,09/27/2016,0.100,0.100,0.100,0.100,33252
LOK1R,D,09/27/2016,0.195,0.195,0.195,0.195,790
MRK1T,D,09/27/2016,8.360,8.360,8.270,8.270,690
OEG1T,D,09/27/2016,1.810,1.820,1.800,1.820,33109
PKG1T,D,09/27/2016,1.900,1.900,1.880,1.880,2521
PTR1L,D,09/27/2016,0.971,0.975,0.971,0.975,2000
SAB1L,D,09/27/2016,0.358,0.359,0.357,0.357,15930
SAF1R,D,09/27/2016,3.380,3.380,3.380,3.380,10
SFG1T,D,09/27/2016,2.160,2.170,2.160,2.170,18407
SKN1T,D,09/27/2016,0.490,0.490,0.480,0.480,5250
TAL1T,D,09/27/2016,0.878,0.880,0.878,0.879,31695
TEO1L,D,09/27/2016,0.925,0.925,0.924,0.924,10063
TKB1R,D,09/27/2016,0.320,0.340,0.320,0.340,5375
TKM1T,D,09/27/2016,7.250,7.370,7.250,7.330,7612
TVEAT,D,09/27/2016,14.000,14.100,14.000,14.100,7082
VBL1L,D,09/27/2016,13.800,13.800,13.800,13.800,48
VLP1L,D,09/27/2016,1.830,1.840,1.820,1.840,5034
VSS1R,D,09/27/2016,3.370,3.370,3.250,3.300,2420
ZMP1L,D,09/27/2016,0.930,0.950,0.930,0.950,22043
