APG1L,D,07/14/2014,2.700,2.710,2.700,2.710,2851
AVG1L,D,07/14/2014,0.286,0.286,0.286,0.286,2000
BAL1R,D,07/14/2014,3.020,3.100,3.000,3.100,138
BLT1T,D,07/14/2014,0.491,0.491,0.473,0.473,19415
CTS1L,D,07/14/2014,1.750,1.760,1.740,1.740,5616
EEG1T,D,07/14/2014,1.040,1.040,1.040,1.040,1664
GRD1R,D,07/14/2014,6.800,6.800,6.650,6.770,940
GRG1L,D,07/14/2014,0.814,0.820,0.810,0.820,8328
GZE1R,D,07/14/2014,10.100,10.300,10.100,10.300,419
INL1L,D,07/14/2014,3.210,3.210,3.210,3.210,47
INR1L,D,07/14/2014,1.840,1.850,1.840,1.850,883
KNF1L,D,07/14/2014,0.297,0.297,0.297,0.297,3960
LDJ1L,D,07/14/2014,0.700,0.700,0.700,0.700,434
LES1L,D,07/14/2014,0.903,0.904,0.903,0.904,3320
LGD1L,D,07/14/2014,0.700,0.700,0.700,0.700,19
LJL1L,D,07/14/2014,0.012,0.012,0.012,0.012,12000
LJM1R,D,07/14/2014,2.950,2.950,2.950,2.950,10
LNA1L,D,07/14/2014,0.690,0.698,0.690,0.690,5036
LNR1L,D,07/14/2014,0.810,0.830,0.810,0.830,2297
LNS1L,D,07/14/2014,0.107,0.107,0.107,0.107,2100
LSC1R,D,07/14/2014,0.494,0.494,0.480,0.480,570
MRK1T,D,07/14/2014,7.120,7.150,7.100,7.150,521
NCN1T,D,07/14/2014,1.020,1.020,1.020,1.020,1700
OEG1T,D,07/14/2014,1.970,1.970,1.940,1.950,10639
OLF1R,D,07/14/2014,8.060,8.060,8.000,8.000,2351
PRF1T,D,07/14/2014,0.710,0.710,0.700,0.700,7142
PTR1L,D,07/14/2014,1.260,1.260,1.260,1.260,869
PZV1L,D,07/14/2014,1.870,1.870,1.870,1.870,500
RKB1R,D,07/14/2014,0.330,0.330,0.330,0.330,200
RSU1L,D,07/14/2014,1.640,1.640,1.620,1.620,1180
SAB1L,D,07/14/2014,0.291,0.291,0.290,0.291,18781
SFG1T,D,07/14/2014,1.930,1.930,1.930,1.930,2000
TAL1T,D,07/14/2014,0.746,0.753,0.746,0.750,82261
TEO1L,D,07/14/2014,0.780,0.781,0.777,0.777,8263
TKM1T,D,07/14/2014,5.060,5.060,4.990,4.990,1743
TVEAT,D,07/14/2014,13.200,13.300,13.200,13.300,2819
VLP1L,D,07/14/2014,2.060,2.070,2.050,2.060,6791
VNF1R,D,07/14/2014,1.180,1.180,1.180,1.180,15
VSS1R,D,07/14/2014,3.470,3.500,3.470,3.500,1741
ZMP1L,D,07/14/2014,0.855,0.858,0.850,0.850,24500
