APG1L,D,01/18/2013,2.290,2.290,2.270,2.290,82615
ARC1T,D,01/18/2013,1.320,1.390,1.300,1.390,7329
AVG1L,D,01/18/2013,0.144,0.146,0.143,0.144,28125
BAL1R,D,01/18/2013,1.710,1.710,1.710,1.710,50
BLT1T,D,01/18/2013,0.615,0.625,0.615,0.625,5112
CTS1L,D,01/18/2013,2.070,2.100,1.990,2.010,82383
DPK1R,D,01/18/2013,0.255,0.255,0.255,0.255,300
GRD1R,D,01/18/2013,4.660,4.660,4.660,4.660,100
GRG1L,D,01/18/2013,0.584,0.585,0.579,0.580,16448
GZE1R,D,01/18/2013,6.200,6.230,6.160,6.190,1100
HAE1T,D,01/18/2013,2.740,2.810,2.740,2.810,170
IVL1L,D,01/18/2013,2.250,2.270,2.190,2.260,14050
KNF1L,D,01/18/2013,0.373,0.373,0.365,0.366,43840
LDJ1L,D,01/18/2013,0.576,0.576,0.575,0.575,4899
LES1L,D,01/18/2013,0.611,0.612,0.609,0.609,19630
LGD1L,D,01/18/2013,0.550,0.550,0.546,0.546,1500
LJL1L,D,01/18/2013,0.028,0.028,0.027,0.027,123000
LLK1L,D,01/18/2013,0.125,0.125,0.125,0.125,304
LME1R,D,01/18/2013,1.500,1.540,1.380,1.540,315
LNA1L,D,01/18/2013,0.585,0.590,0.585,0.590,73669
LNS1L,D,01/18/2013,0.089,0.092,0.080,0.082,74500
LSC1R,D,01/18/2013,0.250,0.269,0.242,0.269,6212
MRK1T,D,01/18/2013,6.300,6.300,6.140,6.290,2448
NCN1T,D,01/18/2013,1.270,1.270,1.230,1.240,3228
NKA1R,D,01/18/2013,0.360,0.360,0.360,0.360,300
OEG1T,D,01/18/2013,1.820,1.820,1.790,1.810,104927
OLF1R,D,01/18/2013,3.770,3.850,3.770,3.800,5300
PKG1T,D,01/18/2013,2.300,2.300,2.300,2.300,2050
PRF1T,D,01/18/2013,0.649,0.649,0.631,0.640,7147
PTR1L,D,01/18/2013,1.160,1.160,1.130,1.130,17450
PZV1L,D,01/18/2013,1.870,1.880,1.870,1.880,770
RKB1R,D,01/18/2013,0.430,0.430,0.420,0.429,60513
RSU1L,D,01/18/2013,1.400,1.410,1.400,1.410,2900
SAB1L,D,01/18/2013,0.235,0.235,0.233,0.233,18000
SFG1T,D,01/18/2013,2.810,2.900,2.790,2.880,103440
SKN1T,D,01/18/2013,1.320,1.320,1.320,1.320,90
TAL1T,D,01/18/2013,0.905,0.907,0.900,0.903,272860
TEO1L,D,01/18/2013,0.802,0.803,0.801,0.803,9020
TKB1R,D,01/18/2013,0.260,0.260,0.260,0.260,200
TKM1T,D,01/18/2013,5.850,5.880,5.800,5.880,5456
TPD1T,D,01/18/2013,0.279,0.280,0.279,0.280,7000
TVEAT,D,01/18/2013,9.600,9.600,9.580,9.600,8375
UKB1L,D,01/18/2013,0.122,0.122,0.119,0.119,55675
VBL1L,D,01/18/2013,14.500,14.500,14.500,14.500,100
VLP1L,D,01/18/2013,1.260,1.260,1.250,1.260,3298
VNF1R,D,01/18/2013,1.110,1.110,1.100,1.100,251
VSS1R,D,01/18/2013,0.950,0.950,0.930,0.930,3250
ZMP1L,D,01/18/2013,0.618,0.618,0.618,0.618,800
