AMG1L,D,08/06/2014,0.760,0.760,0.756,0.756,6451
APG1L,D,08/06/2014,2.760,2.760,2.740,2.750,25253
ARC1T,D,08/06/2014,1.040,1.040,1.040,1.040,1550
BAL1R,D,08/06/2014,2.930,2.930,2.700,2.770,2628
BLT1T,D,08/06/2014,0.540,0.540,0.533,0.533,2000
CTS1L,D,08/06/2014,1.700,1.700,1.670,1.670,17894
DKR1L,D,08/06/2014,0.027,0.027,0.027,0.027,1114
EEG1T,D,08/06/2014,1.070,1.080,1.070,1.080,957
GRD1R,D,08/06/2014,6.820,6.820,6.640,6.700,56476
GRG1L,D,08/06/2014,0.833,0.833,0.832,0.832,3300
GRZ1R,D,08/06/2014,9.890,9.890,9.890,9.890,3
GZE1R,D,08/06/2014,9.490,9.500,9.350,9.350,611
HAE1T,D,08/06/2014,2.700,2.700,2.650,2.700,2313
INC1L,D,08/06/2014,9.400,9.400,9.400,9.400,18
INL1L,D,08/06/2014,3.050,3.050,3.040,3.040,124
INR1L,D,08/06/2014,1.830,1.830,1.830,1.830,311
JRV1T,D,08/06/2014,0.828,0.828,0.828,0.828,7000
LAP1R,D,08/06/2014,2.450,2.500,2.450,2.500,1945
LDJ1L,D,08/06/2014,0.658,0.658,0.655,0.658,9110
LES1L,D,08/06/2014,0.900,0.900,0.895,0.895,941
LJM1R,D,08/06/2014,2.400,2.400,2.400,2.400,68
LNA1L,D,08/06/2014,0.690,0.690,0.690,0.690,597
LSC1R,D,08/06/2014,0.455,0.466,0.425,0.466,3225
LTT1R,D,08/06/2014,5.990,6.490,5.990,6.490,160
MRK1T,D,08/06/2014,7.190,7.190,7.110,7.110,85286
NCN1T,D,08/06/2014,1.050,1.050,1.050,1.050,30
OEG1T,D,08/06/2014,1.960,1.960,1.950,1.960,79432
PRF1T,D,08/06/2014,0.686,0.688,0.686,0.688,2680
PTR1L,D,08/06/2014,1.230,1.230,1.200,1.220,36892
PZV1L,D,08/06/2014,1.850,1.850,1.850,1.850,1200
RKB1R,D,08/06/2014,0.362,0.372,0.335,0.335,4684
RSU1L,D,08/06/2014,1.570,1.570,1.570,1.570,2400
SAB1L,D,08/06/2014,0.310,0.310,0.303,0.307,102498
SFG1T,D,08/06/2014,1.690,1.690,1.600,1.630,121770
TAL1T,D,08/06/2014,0.700,0.700,0.684,0.685,92052
TEO1L,D,08/06/2014,0.756,0.756,0.756,0.756,6418
TKM1T,D,08/06/2014,5.080,5.100,5.080,5.100,1320
TPD1T,D,08/06/2014,0.478,0.478,0.478,0.478,723
TVEAT,D,08/06/2014,13.100,13.200,13.000,13.100,2445
VBL1L,D,08/06/2014,16.200,16.200,16.100,16.100,143
VDG1L,D,08/06/2014,0.264,0.264,0.264,0.264,363
VLP1L,D,08/06/2014,2.030,2.030,2.020,2.020,8110
VNF1R,D,08/06/2014,1.150,1.150,1.140,1.140,220
VSS1R,D,08/06/2014,3.840,3.840,3.410,3.830,6779
ZMP1L,D,08/06/2014,0.815,0.825,0.815,0.825,37095
