AMG1L,D,10/12/2017,1.430,1.460,1.430,1.460,1497
APG1L,D,10/12/2017,2.630,2.630,2.630,2.630,650
ARC1T,D,10/12/2017,1.600,1.600,1.600,1.600,1583
AVG1L,D,10/12/2017,0.435,0.452,0.435,0.452,40258
BAL1R,D,10/12/2017,8.800,8.800,8.800,8.800,14
BLT1T,D,10/12/2017,0.278,0.278,0.275,0.275,14781
DPK1R,D,10/12/2017,0.185,0.185,0.185,0.185,1000
EEG1T,D,10/12/2017,1.330,1.330,1.330,1.330,100
ESO1L,D,10/12/2017,0.882,0.882,0.878,0.881,124099
EWA1L,D,10/12/2017,22.800,22.800,22.800,22.800,55
GRD1R,D,10/12/2017,8.050,8.050,8.050,8.050,849
GRG1L,D,10/12/2017,1.340,1.350,1.340,1.350,8839
GZE1R,D,10/12/2017,9.300,9.300,9.300,9.300,110
HAE1T,D,10/12/2017,4.440,4.450,4.420,4.450,1253
HMX1R,D,10/12/2017,8.100,8.100,8.100,8.100,13
INC1L,D,10/12/2017,1.550,1.550,1.550,1.550,514
INR1L,D,10/12/2017,0.483,0.483,0.483,0.483,207
IVL1L,D,10/12/2017,5.180,5.180,5.180,5.180,36
KNF1L,D,10/12/2017,0.517,0.517,0.515,0.515,13105
KNR1L,D,10/12/2017,1.000,1.000,1.000,1.000,50
LHV1T,D,10/12/2017,11.300,11.300,11.200,11.300,1777
LNR1L,D,10/12/2017,0.629,0.629,0.629,0.629,6967
LSC1R,D,10/12/2017,0.710,0.710,0.710,0.710,4003
MRK1T,D,10/12/2017,9.500,9.500,9.450,9.450,471
NCN1T,D,10/12/2017,1.370,1.370,1.350,1.360,30782
OEG1T,D,10/12/2017,1.840,1.860,1.840,1.850,121163
OLF1R,D,10/12/2017,10.000,10.200,10.000,10.200,10040
PRF1T,D,10/12/2017,0.550,0.550,0.550,0.550,27500
PTR1L,D,10/12/2017,1.140,1.140,1.120,1.130,1721
PZV1L,D,10/12/2017,1.370,1.370,1.370,1.370,2000
RKB1R,D,10/12/2017,0.315,0.315,0.293,0.293,1410
RSU1L,D,10/12/2017,2.550,2.580,2.540,2.580,2453
SAB1L,D,10/12/2017,0.570,0.573,0.568,0.569,316433
SAF1R,D,10/12/2017,6.500,6.500,6.500,6.500,370
SFG1T,D,10/12/2017,2.700,2.700,2.700,2.700,3648
SNG1L,D,10/12/2017,0.290,0.290,0.290,0.290,500
TAL1T,D,10/12/2017,1.040,1.060,1.040,1.050,123748
TEL1L,D,10/12/2017,0.931,0.935,0.931,0.932,19885
TKM1T,D,10/12/2017,9.550,9.550,9.490,9.550,8753
TVEAT,D,10/12/2017,12.400,12.400,12.300,12.400,1025
VBL1L,D,10/12/2017,13.300,13.400,13.300,13.400,500
VLP1L,D,10/12/2017,3.810,3.810,3.800,3.800,1275
VSS1R,D,10/12/2017,3.760,3.800,3.760,3.800,700
ZMP1L,D,10/12/2017,1.880,1.880,1.880,1.880,1000
